2015-04-27 00:03:50 r, 16.31m,0000000026Hz,0000017523c,0000000.038s, 031.2C,00002195
2015-04-27 00:13:50 r, 16.03m,0000000034Hz,0000013461c,0000000.029s, 030.9C,00002195
2015-04-27 00:23:50 r, 16.18m,0000000030Hz,0000015390c,0000000.033s, 030.9C,00002195
2015-04-27 00:33:50 r, 16.28m,0000000027Hz,0000016975c,0000000.037s, 030.9C,00002195
2015-04-27 00:43:50 r, 16.81m,0000000017Hz,0000027595c,0000000.060s, 030.6C,00002195
2015-04-27 00:53:50 r, 17.62m,0000000008Hz,0000057885c,0000000.126s, 030.2C,00002195
2015-04-27 01:03:50 r, 17.13m,0000000012Hz,0000037071c,0000000.080s, 029.9C,00002195
2015-04-27 01:13:50 r, 16.50m,0000000022Hz,0000020744c,0000000.045s, 029.6C,00002195
2015-04-27 01:23:50 r, 17.29m,0000000011Hz,0000043103c,0000000.094s, 029.6C,00002195
2015-04-27 01:33:50 r, 16.55m,0000000022Hz,0000021819c,0000000.047s, 029.6C,00002195
2015-04-27 01:43:50 r, 16.20m,0000000029Hz,0000015707c,0000000.034s, 029.6C,00002195
2015-04-27 01:53:50 r, 15.97m,0000000036Hz,0000012710c,0000000.028s, 029.6C,00002195
2015-04-27 02:03:50 r, 15.77m,0000000044Hz,0000010575c,0000000.023s, 029.6C,00002195
2015-04-27 02:13:50 r, 15.71m,0000000046Hz,0000010024c,0000000.022s, 029.6C,00002195
2015-04-27 02:23:50 r, 15.71m,0000000045Hz,0000010097c,0000000.022s, 029.3C,00002195
2015-04-27 02:33:50 r, 15.73m,0000000045Hz,0000010212c,0000000.022s, 029.3C,00002195
2015-04-27 02:43:50 r, 15.79m,0000000043Hz,0000010777c,0000000.023s, 029.0C,00002195
2015-04-27 02:53:50 r, 15.74m,0000000044Hz,0000010348c,0000000.022s, 029.0C,00002195
2015-04-27 03:03:50 r, 15.75m,0000000044Hz,0000010445c,0000000.023s, 029.0C,00002195
2015-04-27 03:13:50 r, 15.78m,0000000042Hz,0000010740c,0000000.023s, 029.0C,00002195
2015-04-27 03:23:50 r, 15.83m,0000000042Hz,0000011152c,0000000.024s, 029.0C,00002195
2015-04-27 03:33:50 r, 15.93m,0000000037Hz,0000012234c,0000000.027s, 029.0C,00002195
2015-04-27 03:43:50 r, 15.95m,0000000037Hz,0000012535c,0000000.027s, 029.0C,00002195
2015-04-27 03:53:50 r, 15.76m,0000000044Hz,0000010510c,0000000.023s, 029.0C,00002195
2015-04-27 04:03:50 r, 15.85m,0000000041Hz,0000011372c,0000000.025s, 029.0C,00002195
2015-04-27 04:13:50 r, 15.98m,0000000036Hz,0000012803c,0000000.028s, 028.6C,00002195
2015-04-27 04:23:50 r, 16.08m,0000000033Hz,0000014107c,0000000.031s, 028.6C,00002195
2015-04-27 04:33:50 r, 16.16m,0000000030Hz,0000015142c,0000000.033s, 028.6C,00002195
2015-04-27 04:43:50 r, 15.96m,0000000037Hz,0000012618c,0000000.027s, 028.3C,00002195
2015-04-27 04:53:50 r, 15.69m,0000000046Hz,0000009869c,0000000.021s, 028.3C,00002195
2015-04-27 05:03:50 r, 15.94m,0000000037Hz,0000012434c,0000000.027s, 028.3C,00002195
2015-04-27 05:13:50 r, 15.89m,0000000039Hz,0000011841c,0000000.026s, 028.3C,00002195
2015-04-27 05:23:50 r, 14.83m,0000000102Hz,0000004451c,0000000.010s, 028.3C,00002195
2015-04-27 05:33:50 r, 13.69m,0000000298Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-27 05:43:50 r, 12.14m,0000001240Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-27 05:53:50 r, 10.50m,0000005622Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 06:03:50 r, 09.24m,0000017950Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 06:13:50 r, 08.29m,0000043060Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 06:23:50 r, 07.56m,0000084085Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 06:33:50 r, 06.70m,0000185911Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 06:43:50 r, 06.02m,0000349785Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 06:53:50 r, 06.14m,0000313268Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 07:03:50 r, 00.00m,0000563643Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 07:13:50 r, 00.00m,0000563725Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-27 07:23:50 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-27 07:33:50 r, 00.00m,0000563604Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-04-27 07:43:50 r, 00.00m,0000563578Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-04-27 07:53:50 r, 00.00m,0000563552Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-04-27 08:03:50 r, 00.00m,0000563642Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-04-27 08:13:50 r, 00.00m,0000563731Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-04-27 08:23:50 r, 00.00m,0000563679Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-04-27 08:33:50 r, 00.00m,0000563704Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-27 08:43:50 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 08:53:50 r, 00.00m,0000563850Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-27 09:03:50 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-27 09:13:50 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-27 09:23:50 r, 00.00m,0000563974Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-27 09:33:50 r, 00.00m,0000564034Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-04-27 09:43:50 r, 00.00m,0000564238Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-27 09:53:50 r, 00.00m,0000564454Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 10:03:50 r, 00.00m,0000564385Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 10:13:50 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-04-27 10:23:50 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-04-27 10:33:50 r, 00.00m,0000564183Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-27 10:43:50 r, 00.00m,0000564206Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-27 10:53:50 r, 00.00m,0000564310Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-04-27 11:03:50 r, 00.00m,0000564434Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-27 11:13:50 r, 00.00m,0000564529Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 11:23:50 r, 00.00m,0000564570Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-27 11:33:50 r, 00.00m,0000564669Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-27 11:43:50 r, 00.00m,0000564824Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-04-27 11:53:50 r, 00.00m,0000564786Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-04-27 12:03:50 r, 00.00m,0000564717Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-04-27 12:13:50 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-27 12:23:50 r, 00.00m,0000564506Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-27 12:33:50 r, 00.00m,0000564497Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-04-27 12:43:50 r, 00.00m,0000564456Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 12:53:50 r, 00.00m,0000564370Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 13:03:50 r, 00.00m,0000564445Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 13:13:50 r, 00.00m,0000564433Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 13:23:50 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 13:33:50 r, 00.00m,0000564423Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-27 13:43:50 r, 00.00m,0000564371Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-04-27 13:53:50 r, 00.00m,0000564354Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-27 14:03:50 r, 00.00m,0000564241Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-04-27 14:13:50 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-04-27 14:23:50 r, 00.00m,0000563991Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-04-27 14:33:50 r, 00.00m,0000563893Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-27 14:43:50 r, 00.00m,0000563723Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-27 14:53:50 r, 00.00m,0000563734Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-27 15:03:50 r, 00.00m,0000563838Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 15:13:50 r, 00.00m,0000563768Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 15:23:50 r, 00.00m,0000563674Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-27 15:33:50 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 15:43:50 r, 00.00m,0000563765Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 15:53:50 r, 00.00m,0000563748Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-04-27 16:03:50 r, 00.00m,0000563761Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-27 16:13:50 r, 00.00m,0000563838Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 16:23:50 r, 00.00m,0000563771Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-27 16:33:50 r, 00.00m,0000563980Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 16:43:50 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-27 16:53:50 r, 00.00m,0000563965Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-27 17:03:50 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-27 17:13:50 r, 00.00m,0000563698Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 17:23:50 r, 00.00m,0000563813Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-27 17:33:50 r, 00.00m,0000563808Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-27 17:43:50 r, 00.00m,0000563668Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-04-27 17:53:50 r, 00.00m,0000563643Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-04-27 18:03:50 r, 00.00m,0000563655Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-27 18:13:50 r, 00.00m,0000563611Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-27 18:23:50 r, 00.00m,0000563571Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-04-27 18:33:50 r, 00.00m,0000563603Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-27 18:43:50 r, 00.00m,0000563575Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-27 18:53:50 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-04-27 19:03:50 r, 00.00m,0000563654Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-27 19:13:50 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-27 19:23:50 r, 00.00m,0000563679Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-04-27 19:33:50 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-04-27 19:43:50 r, 00.00m,0000563568Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-27 19:53:50 r, 00.00m,0000563538Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-27 20:03:50 r, 00.00m,0000563513Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-04-27 20:13:50 r, 00.00m,0000561127Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-04-27 20:23:50 r, 06.22m,0000288926Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-04-27 20:33:50 r, 06.92m,0000152306Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-04-27 20:43:50 r, 07.83m,0000065628Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-04-27 20:53:50 r, 09.21m,0000018437Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-04-27 21:03:50 r, 10.67m,0000004810Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-27 21:13:50 r, 12.67m,0000000757Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-27 21:23:50 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-27 21:33:50 r, 16.11m,0000000032Hz,0000014509c,0000000.031s, 023.5C,00002195
2015-04-27 21:43:50 r, 17.06m,0000000014Hz,0000034866c,0000000.076s, 023.5C,00002195
2015-04-27 21:53:50 r, 17.20m,0000000011Hz,0000039472c,0000000.086s, 023.2C,00002195
2015-04-27 22:03:50 r, 17.52m,0000000009Hz,0000053024c,0000000.115s, 023.2C,00002195
2015-04-27 22:13:50 r, 17.99m,0000000006Hz,0000082382c,0000000.179s, 022.8C,00002195
2015-04-27 22:23:50 r, 18.18m,0000000005Hz,0000096307c,0000000.209s, 022.8C,00002195
2015-04-27 22:33:50 r, 18.23m,0000000005Hz,0000101767c,0000000.221s, 022.8C,00002195
2015-04-27 22:43:50 r, 18.27m,0000000005Hz,0000105437c,0000000.229s, 022.5C,00002195
2015-04-27 22:53:50 r, 18.31m,0000000005Hz,0000109302c,0000000.237s, 022.5C,00002195
2015-04-27 23:03:50 r, 18.33m,0000000004Hz,0000111286c,0000000.242s, 022.5C,00002195
2015-04-27 23:13:50 r, 18.34m,0000000004Hz,0000112341c,0000000.244s, 022.2C,00002195
2015-04-27 23:23:50 r, 18.39m,0000000004Hz,0000116950c,0000000.254s, 022.2C,00002195
2015-04-27 23:33:50 r, 18.39m,0000000004Hz,0000117056c,0000000.254s, 022.2C,00002195
2015-04-27 23:43:50 r, 18.40m,0000000004Hz,0000118659c,0000000.258s, 021.9C,00002195
2015-04-27 23:53:50 r, 18.42m,0000000004Hz,0000119959c,0000000.260s, 021.9C,00002195
