2021-05-11 00:07:50 r, 20.47m,0000000001Hz,0000836316c,0000001.815s, 017.0C,00002191
2021-05-11 00:17:48 r, 20.46m,0000000001Hz,0000832636c,0000001.807s, 017.4C,00002191
2021-05-11 00:27:47 r, 20.50m,0000000000Hz,0000865726c,0000001.879s, 017.0C,00002191
2021-05-11 00:37:57 r, 20.60m,0000000001Hz,0000935665c,0000002.031s, 017.0C,00002191
2021-05-11 00:47:48 r, 20.75m,0000000001Hz,0001079821c,0000002.343s, 016.7C,00002191
2021-05-11 00:57:47 r, 20.86m,0000000000Hz,0001195939c,0000002.595s, 016.4C,00002191
2021-05-11 01:07:48 r, 20.88m,0000000000Hz,0001217289c,0000002.642s, 016.4C,00002191
2021-05-11 01:17:50 r, 20.89m,0000000001Hz,0001224702c,0000002.658s, 016.1C,00002191
2021-05-11 01:27:47 r, 20.88m,0000000001Hz,0001217519c,0000002.642s, 016.1C,00002191
2021-05-11 01:37:47 r, 20.90m,0000000001Hz,0001234425c,0000002.679s, 015.7C,00002191
2021-05-11 01:47:50 r, 20.91m,0000000001Hz,0001246519c,0000002.705s, 015.4C,00002191
2021-05-11 01:57:47 r, 20.90m,0000000000Hz,0001241935c,0000002.695s, 015.4C,00002191
2021-05-11 02:07:47 r, 20.90m,0000000000Hz,0001241272c,0000002.694s, 015.1C,00002191
2021-05-11 02:17:48 r, 20.92m,0000000000Hz,0001261043c,0000002.737s, 015.1C,00002191
2021-05-11 02:27:48 r, 20.92m,0000000001Hz,0001266006c,0000002.747s, 014.8C,00002191
2021-05-11 02:37:47 r, 20.90m,0000000001Hz,0001243068c,0000002.698s, 014.8C,00002191
2021-05-11 02:47:48 r, 20.90m,0000000000Hz,0001236378c,0000002.683s, 014.5C,00002191
2021-05-11 02:57:50 r, 20.90m,0000000000Hz,0001239075c,0000002.689s, 014.5C,00002191
2021-05-11 03:07:47 r, 20.90m,0000000000Hz,0001232087c,0000002.674s, 014.5C,00002191
2021-05-11 03:17:49 r, 20.89m,0000000000Hz,0001222842c,0000002.654s, 014.1C,00002191
2021-05-11 03:27:48 r, 20.87m,0000000000Hz,0001204605c,0000002.614s, 014.1C,00002191
2021-05-11 03:37:47 r, 20.84m,0000000000Hz,0001174898c,0000002.550s, 013.8C,00002191
2021-05-11 03:47:50 r, 20.80m,0000000000Hz,0001129559c,0000002.451s, 013.8C,00002191
2021-05-11 03:57:48 r, 20.69m,0000000001Hz,0001023212c,0000002.221s, 013.8C,00002191
2021-05-11 04:07:47 r, 20.46m,0000000001Hz,0000822566c,0000001.785s, 013.8C,00002191
2021-05-11 04:17:51 r, 19.99m,0000000001Hz,0000538409c,0000001.168s, 013.8C,00002191
2021-05-11 04:27:48 r, 19.27m,0000000001Hz,0000277346c,0000000.602s, 013.5C,00002191
2021-05-11 04:37:47 r, 18.31m,0000000004Hz,0000115569c,0000000.251s, 013.5C,00002191
2021-05-11 04:47:48 r, 17.14m,0000000011Hz,0000039514c,0000000.086s, 013.5C,00002191
2021-05-11 04:57:49 r, 15.79m,0000000040Hz,0000011277c,0000000.024s, 013.5C,00002191
2021-05-11 05:07:47 r, 14.08m,0000000197Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-05-11 05:17:49 r, 12.34m,0000000976Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-05-11 05:27:48 r, 10.68m,0000004526Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-05-11 05:37:47 r, 09.21m,0000017454Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-05-11 05:47:50 r, 08.06m,0000050186Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-05-11 05:57:48 r, 07.23m,0000108291Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-05-11 06:07:47 r, 06.64m,0000186939Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-05-11 06:17:50 r, 06.23m,0000273974Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-05-11 06:27:48 r, 05.90m,0000367750Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-05-11 06:37:47 r, 00.00m,0000452914Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-05-11 06:47:48 r, 00.00m,0000531310Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-05-11 06:57:49 r, 00.00m,0000597299Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-05-11 07:07:47 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-11 07:17:49 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-05-11 07:27:48 r, 00.00m,0000596856Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-05-11 07:37:47 r, 00.00m,0000596676Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-05-11 07:47:48 r, 00.00m,0000596636Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-11 07:57:51 r, 00.00m,0000596474Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-11 08:07:47 r, 00.00m,0000596238Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-11 08:17:55 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-11 08:27:48 r, 00.00m,0000596084Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-11 08:37:47 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-11 08:48:04 r, 00.00m,0000595797Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-11 08:57:48 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-11 09:07:47 r, 00.00m,0000595543Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-05-11 09:17:48 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-11 09:27:48 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-11 09:37:47 r, 00.00m,0000594967Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-05-11 09:47:48 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-11 09:57:50 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-05-11 10:07:47 r, 00.00m,0000594597Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-11 10:17:48 r, 00.00m,0000594468Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-05-11 10:27:48 r, 00.00m,0000594368Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-05-11 10:37:47 r, 00.00m,0000594220Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-05-11 10:47:50 r, 00.00m,0000594068Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-05-11 10:57:48 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-05-11 11:07:47 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-05-11 11:17:48 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-05-11 11:27:49 r, 00.00m,0000593654Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-05-11 11:37:47 r, 00.00m,0000593595Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-05-11 11:47:49 r, 00.00m,0000593455Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-05-11 11:57:48 r, 00.00m,0000593380Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-05-11 12:07:47 r, 00.00m,0000593260Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-05-11 12:17:48 r, 00.00m,0000593189Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-05-11 12:27:50 r, 00.00m,0000593111Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-11 12:37:47 r, 00.00m,0000593138Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-11 12:47:50 r, 00.00m,0000593101Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-11 12:57:48 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-05-11 13:07:47 r, 00.00m,0000593006Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-11 13:17:50 r, 00.00m,0000593030Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-05-11 13:27:48 r, 00.00m,0000592909Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-11 13:37:47 r, 00.00m,0000592894Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-05-11 13:47:48 r, 00.00m,0000592858Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-05-11 13:57:50 r, 00.00m,0000592825Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-05-11 14:07:47 r, 00.00m,0000592728Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-05-11 14:17:49 r, 00.00m,0000592686Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-05-11 14:27:48 r, 00.00m,0000592735Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-05-11 14:37:47 r, 00.00m,0000592775Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-11 14:47:50 r, 00.00m,0000592821Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-05-11 14:57:48 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-11 15:07:47 r, 00.00m,0000592838Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-05-11 15:17:50 r, 00.00m,0000592876Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-05-11 15:27:48 r, 00.00m,0000592872Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-05-11 15:37:47 r, 00.00m,0000592931Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-05-11 15:47:48 r, 00.00m,0000593045Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-05-11 15:57:49 r, 00.00m,0000593086Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-11 16:07:47 r, 00.00m,0000593173Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-05-11 16:17:49 r, 00.00m,0000593190Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-11 16:27:48 r, 00.00m,0000593302Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-05-11 16:37:47 r, 00.00m,0000593536Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-11 16:47:50 r, 00.00m,0000593482Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-11 16:57:48 r, 00.00m,0000593467Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-11 17:07:47 r, 00.00m,0000593502Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-05-11 17:17:50 r, 00.00m,0000593573Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-11 17:27:48 r, 00.00m,0000593634Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-05-11 17:37:47 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-05-11 17:47:48 r, 00.00m,0000593959Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-05-11 17:57:49 r, 00.00m,0000594033Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-05-11 18:07:47 r, 00.00m,0000594249Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-05-11 18:17:49 r, 00.00m,0000594286Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-11 18:27:48 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-05-11 18:37:47 r, 00.00m,0000594488Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-05-11 18:47:48 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-05-11 18:57:50 r, 00.00m,0000594805Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-05-11 19:07:47 r, 00.00m,0000594792Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-11 19:17:48 r, 00.00m,0000594992Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-11 19:27:48 r, 00.00m,0000594984Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-05-11 19:37:50 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-05-11 19:47:52 r, 00.00m,0000595151Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-11 19:57:51 r, 00.00m,0000580556Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-11 20:07:48 r, 00.00m,0000498193Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-05-11 20:17:48 r, 00.00m,0000412245Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-05-11 20:28:14 r, 06.06m,0000321535Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-05-11 20:37:48 r, 06.42m,0000228519Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-11 20:47:48 r, 06.93m,0000143771Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-05-11 20:58:24 r, 07.63m,0000075129Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-11 21:07:48 r, 08.60m,0000030741Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-11 21:17:48 r, 09.90m,0000009230Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-11 21:27:48 r, 11.49m,0000002154Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-11 21:37:49 r, 13.19m,0000000448Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-11 21:47:48 r, 14.95m,0000000089Hz,0000005236c,0000000.011s, 024.1C,00002191
2021-05-11 21:57:49 r, 16.53m,0000000021Hz,0000022441c,0000000.049s, 023.8C,00002191
2021-05-11 22:07:48 r, 17.74m,0000000007Hz,0000069093c,0000000.150s, 023.8C,00002191
2021-05-11 22:17:48 r, 18.77m,0000000003Hz,0000176092c,0000000.382s, 023.8C,00002191
2021-05-11 22:28:20 r, 19.61m,0000000001Hz,0000382086c,0000000.829s, 023.8C,00002191
2021-05-11 22:37:50 r, 20.23m,0000000001Hz,0000670113c,0000001.454s, 023.8C,00002191
2021-05-11 22:47:48 r, 20.59m,0000000001Hz,0000933862c,0000002.027s, 023.8C,00002191
2021-05-11 22:57:50 r, 20.77m,0000000000Hz,0001097858c,0000002.383s, 023.5C,00002191
2021-05-11 23:07:49 r, 20.86m,0000000000Hz,0001183385c,0000002.568s, 023.5C,00002191
2021-05-11 23:17:48 r, 20.89m,0000000000Hz,0001224036c,0000002.656s, 023.2C,00002191
2021-05-11 23:27:51 r, 20.91m,0000000001Hz,0001244300c,0000002.700s, 023.2C,00002191
2021-05-11 23:37:49 r, 20.92m,0000000000Hz,0001254580c,0000002.723s, 022.8C,00002191
2021-05-11 23:47:48 r, 20.93m,0000000000Hz,0001263827c,0000002.743s, 022.2C,00002191
2021-05-11 23:57:48 r, 20.94m,0000000000Hz,0001270685c,0000002.758s, 021.9C,00002191
