2016-01-28 00:01:48 r, 17.90m,0000000006Hz,0000078921c,0000000.171s, 009.3C,00002191
2016-01-28 00:11:48 r, 17.90m,0000000006Hz,0000078787c,0000000.171s, 009.3C,00002191
2016-01-28 00:21:48 r, 17.73m,0000000007Hz,0000067190c,0000000.146s, 009.3C,00002191
2016-01-28 00:31:48 r, 17.69m,0000000007Hz,0000064547c,0000000.140s, 009.0C,00002191
2016-01-28 00:41:48 r, 17.73m,0000000007Hz,0000067303c,0000000.146s, 009.0C,00002191
2016-01-28 00:51:48 r, 17.71m,0000000007Hz,0000066042c,0000000.143s, 009.0C,00002191
2016-01-28 01:01:48 r, 17.62m,0000000007Hz,0000060521c,0000000.131s, 009.0C,00002191
2016-01-28 01:11:48 r, 17.84m,0000000006Hz,0000074785c,0000000.162s, 008.7C,00002191
2016-01-28 01:21:50 r, 17.68m,0000000007Hz,0000064975c,0000000.141s, 008.3C,00002191
2016-01-28 01:31:48 r, 18.53m,0000000003Hz,0000143078c,0000000.310s, 008.0C,00002191
2016-01-28 01:41:48 r, 17.74m,0000000006Hz,0000069010c,0000000.150s, 007.7C,00002191
2016-01-28 01:51:48 r, 17.87m,0000000006Hz,0000076969c,0000000.167s, 007.4C,00002191
2016-01-28 02:01:48 r, 17.62m,0000000007Hz,0000061271c,0000000.133s, 007.4C,00002191
2016-01-28 02:11:48 r, 17.66m,0000000007Hz,0000063648c,0000000.138s, 007.0C,00002191
2016-01-28 02:21:48 r, 17.41m,0000000009Hz,0000050648c,0000000.110s, 006.7C,00002191
2016-01-28 02:31:48 r, 17.42m,0000000009Hz,0000050989c,0000000.111s, 006.4C,00002191
2016-01-28 02:41:48 r, 17.40m,0000000009Hz,0000049941c,0000000.108s, 006.4C,00002191
2016-01-28 02:51:48 r, 17.33m,0000000010Hz,0000046834c,0000000.102s, 006.1C,00002191
2016-01-28 03:01:48 r, 17.38m,0000000010Hz,0000049015c,0000000.106s, 005.8C,00002191
2016-01-28 03:11:48 r, 17.45m,0000000009Hz,0000052335c,0000000.114s, 005.4C,00002191
2016-01-28 03:21:48 r, 17.34m,0000000010Hz,0000047557c,0000000.103s, 005.1C,00002191
2016-01-28 03:31:49 r, 17.20m,0000000011Hz,0000041550c,0000000.090s, 004.8C,00002191
2016-01-28 03:41:48 r, 17.69m,0000000007Hz,0000065203c,0000000.141s, 004.5C,00002191
2016-01-28 03:51:48 r, 17.81m,0000000006Hz,0000073224c,0000000.159s, 004.1C,00002191
2016-01-28 04:01:48 r, 17.30m,0000000010Hz,0000045712c,0000000.099s, 003.8C,00002191
2016-01-28 04:11:48 r, 17.54m,0000000008Hz,0000056808c,0000000.123s, 003.8C,00002191
2016-01-28 04:21:48 r, 17.43m,0000000009Hz,0000051602c,0000000.112s, 003.5C,00002191
2016-01-28 04:31:48 r, 17.71m,0000000007Hz,0000066598c,0000000.145s, 003.5C,00002191
2016-01-28 04:41:48 r, 17.63m,0000000007Hz,0000061772c,0000000.134s, 003.2C,00002191
2016-01-28 04:51:48 r, 17.39m,0000000009Hz,0000049827c,0000000.108s, 002.9C,00002191
2016-01-28 05:01:48 r, 18.02m,0000000005Hz,0000089070c,0000000.193s, 002.5C,00002191
2016-01-28 05:11:48 r, 17.81m,0000000006Hz,0000073066c,0000000.159s, 002.5C,00002191
2016-01-28 05:21:48 r, 18.15m,0000000004Hz,0000099870c,0000000.217s, 002.2C,00002191
2016-01-28 05:31:48 r, 18.15m,0000000005Hz,0000099673c,0000000.216s, 001.9C,00002191
2016-01-28 05:41:48 r, 17.95m,0000000006Hz,0000083338c,0000000.181s, 001.9C,00002191
2016-01-28 05:51:48 r, 17.69m,0000000007Hz,0000065079c,0000000.141s, 001.9C,00002191
2016-01-28 06:01:48 r, 17.77m,0000000007Hz,0000070477c,0000000.153s, 001.9C,00002191
2016-01-28 06:11:48 r, 17.90m,0000000006Hz,0000079590c,0000000.173s, 001.6C,00002191
2016-01-28 06:21:48 r, 17.90m,0000000006Hz,0000079752c,0000000.173s, 001.6C,00002191
2016-01-28 06:31:48 r, 17.89m,0000000006Hz,0000078484c,0000000.170s, 001.6C,00002191
2016-01-28 06:41:48 r, 17.80m,0000000007Hz,0000072258c,0000000.157s, 001.6C,00002191
2016-01-28 06:51:48 r, 17.72m,0000000006Hz,0000067080c,0000000.146s, 001.6C,00002191
2016-01-28 07:01:48 r, 17.08m,0000000012Hz,0000037313c,0000000.081s, 001.6C,00002191
2016-01-28 07:11:48 r, 16.22m,0000000027Hz,0000016770c,0000000.036s, 001.6C,00002191
2016-01-28 07:21:48 r, 14.72m,0000000107Hz,0000004286c,0000000.009s, 001.6C,00002191
2016-01-28 07:31:48 r, 12.87m,0000000602Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-01-28 07:41:48 r, 10.82m,0000003955Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-28 07:51:48 r, 09.12m,0000019032Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-28 08:01:48 r, 07.79m,0000064621Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-28 08:11:48 r, 06.96m,0000139695Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-28 08:21:48 r, 06.31m,0000253232Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-28 08:31:48 r, 00.00m,0000418787Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-01-28 08:41:48 r, 00.00m,0000597726Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-01-28 08:51:48 r, 00.00m,0000597612Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-28 09:01:48 r, 00.00m,0000597689Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-28 09:11:48 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-28 09:21:48 r, 00.00m,0000597642Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-28 09:31:48 r, 00.00m,0000597455Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-28 09:41:48 r, 00.00m,0000597511Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-28 09:51:48 r, 00.00m,0000597409Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-01-28 10:01:48 r, 00.00m,0000597371Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-01-28 10:11:48 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-28 10:21:48 r, 00.00m,0000597329Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-28 10:31:49 r, 00.00m,0000597025Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-28 10:41:48 r, 00.00m,0000597000Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-28 10:51:48 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-28 11:01:49 r, 00.00m,0000596957Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-28 11:11:48 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-28 11:21:48 r, 00.00m,0000596877Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-01-28 11:31:48 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-01-28 11:41:48 r, 00.00m,0000596784Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-01-28 11:51:48 r, 00.00m,0000596685Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-28 12:01:49 r, 00.00m,0000596539Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-01-28 12:11:48 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-28 12:21:48 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-01-28 12:31:48 r, 00.00m,0000596732Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-01-28 12:41:48 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-01-28 12:51:48 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-28 13:01:48 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-28 13:11:48 r, 00.00m,0000596841Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-01-28 13:21:48 r, 00.00m,0000596885Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-28 13:31:48 r, 00.00m,0000596791Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-28 13:41:48 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-28 13:51:48 r, 00.00m,0000596871Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-28 14:01:49 r, 00.00m,0000597011Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-28 14:11:48 r, 00.00m,0000597065Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-28 14:21:48 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-28 14:31:48 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-28 14:41:48 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-28 14:51:48 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-28 15:01:48 r, 00.00m,0000597282Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-28 15:11:48 r, 00.00m,0000597312Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-28 15:21:48 r, 00.00m,0000597197Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-28 15:31:48 r, 00.00m,0000597247Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-28 15:41:48 r, 00.00m,0000597165Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-28 15:51:48 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-28 16:01:48 r, 00.00m,0000597312Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-28 16:11:48 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-01-28 16:21:48 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-28 16:31:48 r, 00.00m,0000587873Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-28 16:41:48 r, 00.00m,0000434605Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-28 16:51:48 r, 06.06m,0000317736Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-01-28 17:01:48 r, 06.44m,0000223819Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-01-28 17:11:48 r, 07.10m,0000122549Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-28 17:21:48 r, 08.10m,0000048749Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-28 17:31:48 r, 09.48m,0000013645Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-01-28 17:41:47 r, 11.26m,0000002664Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-01-28 17:51:48 r, 13.24m,0000000427Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-01-28 18:01:49 r, 15.40m,0000000058Hz,0000007958c,0000000.017s, 000.3C,00002191
2016-01-28 18:11:47 r, 17.10m,0000000012Hz,0000038123c,0000000.083s, 000.1C,00002191
2016-01-28 18:21:48 r, 18.41m,0000000004Hz,0000126767c,0000000.275s, 000.1C,00002191
2016-01-28 18:31:49 r, 19.45m,0000000001Hz,0000328367c,0000000.713s, 000.1C,00002191
2016-01-28 18:41:47 r, 19.97m,0000000001Hz,0000530047c,0000001.150s,-000.4C,00002191
2016-01-28 18:51:47 r, 20.02m,0000000001Hz,0000556726c,0000001.208s,-000.4C,00002191
2016-01-28 19:01:48 r, 20.01m,0000000001Hz,0000551926c,0000001.198s,-000.4C,00002191
2016-01-28 19:11:47 r, 19.90m,0000000001Hz,0000498048c,0000001.081s,-000.4C,00002191
2016-01-28 19:21:48 r, 19.65m,0000000002Hz,0000395493c,0000000.858s, 000.1C,00002191
2016-01-28 19:31:48 r, 19.30m,0000000001Hz,0000288063c,0000000.625s, 000.1C,00002191
2016-01-28 19:41:48 r, 19.33m,0000000001Hz,0000294664c,0000000.639s, 000.6C,00002191
2016-01-28 19:51:47 r, 19.24m,0000000002Hz,0000271668c,0000000.590s, 000.9C,00002191
2016-01-28 20:01:48 r, 18.73m,0000000003Hz,0000171938c,0000000.373s, 001.2C,00002191
2016-01-28 20:11:47 r, 18.73m,0000000002Hz,0000170956c,0000000.371s, 001.6C,00002191
2016-01-28 20:21:47 r, 18.78m,0000000003Hz,0000178576c,0000000.388s, 002.2C,00002191
2016-01-28 20:31:47 r, 18.75m,0000000003Hz,0000173745c,0000000.377s, 002.5C,00002191
2016-01-28 20:41:48 r, 18.81m,0000000003Hz,0000184274c,0000000.400s, 002.9C,00002191
2016-01-28 20:51:47 r, 18.42m,0000000004Hz,0000127729c,0000000.277s, 002.9C,00002191
2016-01-28 21:01:48 r, 18.45m,0000000004Hz,0000131468c,0000000.285s, 003.2C,00002191
2016-01-28 21:11:48 r, 19.22m,0000000001Hz,0000266874c,0000000.579s, 003.2C,00002191
2016-01-28 21:21:48 r, 18.68m,0000000003Hz,0000162403c,0000000.352s, 003.2C,00002191
2016-01-28 21:31:48 r, 18.60m,0000000003Hz,0000150760c,0000000.327s, 003.5C,00002191
2016-01-28 21:41:48 r, 18.04m,0000000005Hz,0000090309c,0000000.196s, 003.5C,00002191
2016-01-28 21:51:48 r, 18.32m,0000000004Hz,0000116332c,0000000.252s, 003.5C,00002191
2016-01-28 22:01:48 r, 17.85m,0000000006Hz,0000075920c,0000000.165s, 003.8C,00002191
2016-01-28 22:11:48 r, 18.63m,0000000002Hz,0000156595c,0000000.340s, 003.8C,00002191
2016-01-28 22:21:48 r, 18.46m,0000000004Hz,0000133541c,0000000.290s, 003.8C,00002191
2016-01-28 22:31:48 r, 18.55m,0000000003Hz,0000144696c,0000000.314s, 004.1C,00002191
2016-01-28 22:41:48 r, 18.71m,0000000003Hz,0000167169c,0000000.363s, 004.1C,00002191
2016-01-28 22:51:48 r, 18.59m,0000000003Hz,0000149735c,0000000.325s, 004.5C,00002191
2016-01-28 23:01:47 r, 18.98m,0000000002Hz,0000215132c,0000000.467s, 004.5C,00002191
2016-01-28 23:11:48 r, 19.71m,0000000001Hz,0000416456c,0000000.904s, 004.5C,00002191
2016-01-28 23:21:48 r, 19.65m,0000000001Hz,0000392650c,0000000.852s, 004.5C,00002191
2016-01-28 23:31:47 r, 19.10m,0000000002Hz,0000238916c,0000000.518s, 004.5C,00002191
2016-01-28 23:41:48 r, 18.78m,0000000003Hz,0000178420c,0000000.387s, 004.5C,00002191
2016-01-28 23:51:47 r, 18.61m,0000000003Hz,0000152669c,0000000.331s, 004.8C,00002191
