2016-05-10 00:01:23 r, 17.39m,0000000010Hz,0000047113c,0000000.102s, 033.1C,00002195
2016-05-10 00:11:22 r, 17.67m,0000000007Hz,0000060824c,0000000.132s, 032.8C,00002195
2016-05-10 00:21:23 r, 17.84m,0000000006Hz,0000071008c,0000000.154s, 032.5C,00002195
2016-05-10 00:31:23 r, 17.89m,0000000006Hz,0000073980c,0000000.161s, 032.2C,00002195
2016-05-10 00:41:23 r, 17.90m,0000000007Hz,0000074815c,0000000.162s, 031.9C,00002195
2016-05-10 00:51:25 r, 17.89m,0000000006Hz,0000073952c,0000000.160s, 031.5C,00002195
2016-05-10 01:01:23 r, 17.82m,0000000007Hz,0000070481c,0000000.153s, 031.2C,00002195
2016-05-10 01:11:23 r, 17.25m,0000000011Hz,0000041541c,0000000.090s, 030.9C,00002195
2016-05-10 01:21:23 r, 17.86m,0000000006Hz,0000072919c,0000000.158s, 030.9C,00002195
2016-05-10 01:31:24 r, 17.89m,0000000006Hz,0000074781c,0000000.162s, 030.6C,00002195
2016-05-10 01:41:23 r, 17.61m,0000000008Hz,0000057499c,0000000.125s, 030.2C,00002195
2016-05-10 01:51:23 r, 17.82m,0000000007Hz,0000070266c,0000000.152s, 029.9C,00002195
2016-05-10 02:01:23 r, 17.69m,0000000007Hz,0000062422c,0000000.135s, 029.9C,00002195
2016-05-10 02:11:23 r, 17.29m,0000000010Hz,0000043168c,0000000.094s, 029.9C,00002195
2016-05-10 02:21:24 r, 17.06m,0000000013Hz,0000034940c,0000000.076s, 029.9C,00002195
2016-05-10 02:31:23 r, 16.96m,0000000014Hz,0000031684c,0000000.069s, 029.9C,00002195
2016-05-10 02:41:23 r, 16.92m,0000000015Hz,0000030636c,0000000.066s, 030.2C,00002195
2016-05-10 02:51:23 r, 16.79m,0000000017Hz,0000027160c,0000000.059s, 030.2C,00002195
2016-05-10 03:01:23 r, 16.99m,0000000015Hz,0000032496c,0000000.071s, 030.2C,00002195
2016-05-10 03:11:23 r, 17.24m,0000000011Hz,0000041093c,0000000.089s, 030.2C,00002195
2016-05-10 03:21:23 r, 17.02m,0000000014Hz,0000033706c,0000000.073s, 029.9C,00002195
2016-05-10 03:31:23 r, 16.79m,0000000017Hz,0000027120c,0000000.059s, 029.9C,00002195
2016-05-10 03:41:23 r, 17.14m,0000000012Hz,0000037377c,0000000.081s, 029.6C,00002195
2016-05-10 03:51:23 r, 17.08m,0000000013Hz,0000035461c,0000000.077s, 029.6C,00002195
2016-05-10 04:01:24 r, 17.06m,0000000014Hz,0000034952c,0000000.076s, 029.6C,00002195
2016-05-10 04:11:23 r, 16.38m,0000000025Hz,0000018576c,0000000.040s, 029.3C,00002195
2016-05-10 04:21:23 r, 16.65m,0000000020Hz,0000023747c,0000000.052s, 029.3C,00002195
2016-05-10 04:31:23 r, 16.34m,0000000025Hz,0000017964c,0000000.039s, 029.0C,00002195
2016-05-10 04:41:23 r, 16.03m,0000000034Hz,0000013494c,0000000.029s, 029.0C,00002195
2016-05-10 04:51:23 r, 15.79m,0000000042Hz,0000010869c,0000000.024s, 029.0C,00002195
2016-05-10 05:01:23 r, 14.85m,0000000100Hz,0000004552c,0000000.010s, 029.0C,00002195
2016-05-10 05:11:23 r, 13.47m,0000000363Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 05:21:23 r, 11.97m,0000001445Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 05:31:23 r, 10.73m,0000004570Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 05:41:23 r, 09.33m,0000016464Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 05:51:23 r, 08.33m,0000041635Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 06:01:24 r, 07.82m,0000066482Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 06:11:23 r, 07.54m,0000086054Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 06:21:23 r, 07.04m,0000135596Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 06:31:23 r, 06.32m,0000264573Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 06:41:23 r, 00.00m,0000532386Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 06:51:23 r, 00.00m,0000440410Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 07:01:23 r, 00.00m,0000495091Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 07:11:23 r, 00.00m,0000563794Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 07:21:23 r, 00.00m,0000563730Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 07:31:23 r, 00.00m,0000563627Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 07:41:23 r, 00.00m,0000563627Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 07:51:23 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 08:01:23 r, 00.00m,0000563736Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 08:11:23 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 08:21:23 r, 00.00m,0000563735Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 08:31:23 r, 00.00m,0000563701Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 08:41:23 r, 00.00m,0000563732Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 08:51:23 r, 00.00m,0000563700Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 09:01:23 r, 00.00m,0000563729Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 09:11:23 r, 00.00m,0000563766Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 09:21:23 r, 00.00m,0000563810Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 09:31:23 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 09:41:23 r, 00.00m,0000563740Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 09:51:25 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-10 10:01:23 r, 00.00m,0000563827Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-10 10:11:23 r, 00.00m,0000563830Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 10:21:23 r, 00.00m,0000563764Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 10:31:24 r, 00.00m,0000563911Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 10:41:24 r, 00.00m,0000563849Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 10:51:23 r, 00.00m,0000563936Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 11:01:24 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 11:11:23 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-10 11:21:23 r, 00.00m,0000563773Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-10 11:31:24 r, 00.00m,0000563848Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 11:41:24 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 11:51:23 r, 00.00m,0000563922Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 12:01:23 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 12:11:24 r, 00.00m,0000563821Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 12:21:23 r, 00.00m,0000563818Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-10 12:31:24 r, 00.00m,0000563832Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-10 12:41:24 r, 00.00m,0000563917Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 12:51:23 r, 00.00m,0000563916Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 13:01:23 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 13:11:25 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 13:21:23 r, 00.00m,0000563849Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 13:31:24 r, 00.00m,0000563925Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 13:41:24 r, 00.00m,0000563999Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 13:51:23 r, 00.00m,0000564052Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 14:01:24 r, 00.00m,0000564049Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 14:11:23 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 14:21:23 r, 00.00m,0000564036Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 14:31:24 r, 00.00m,0000564074Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 14:41:24 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 14:51:23 r, 00.00m,0000564022Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 15:01:23 r, 00.00m,0000563976Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 15:11:25 r, 00.00m,0000563977Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 15:21:23 r, 00.00m,0000564013Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 15:31:23 r, 00.00m,0000564093Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 15:41:24 r, 00.00m,0000564148Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 15:51:23 r, 00.00m,0000564019Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 16:01:25 r, 00.00m,0000563999Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 16:11:23 r, 00.00m,0000564001Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 16:21:23 r, 00.00m,0000563965Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 16:31:23 r, 00.00m,0000564003Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-10 16:41:24 r, 00.00m,0000563942Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 16:51:23 r, 00.00m,0000563945Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 17:01:23 r, 00.00m,0000564019Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 17:11:25 r, 00.00m,0000563993Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 17:21:24 r, 00.00m,0000564020Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 17:31:23 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 17:41:25 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 17:51:23 r, 00.00m,0000564104Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 18:01:23 r, 00.00m,0000564160Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 18:11:23 r, 00.00m,0000564217Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-10 18:21:23 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-10 18:31:24 r, 00.00m,0000564291Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-10 18:41:24 r, 00.00m,0000564307Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-10 18:51:23 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-10 19:01:24 r, 00.00m,0000564218Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-10 19:11:23 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-10 19:21:23 r, 00.00m,0000564231Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-10 19:31:23 r, 00.00m,0000564157Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-10 19:41:25 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-10 19:51:23 r, 00.00m,0000412637Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 20:01:23 r, 00.00m,0000428987Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-10 20:11:24 r, 00.00m,0000509724Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 20:21:23 r, 00.00m,0000488837Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 20:31:23 r, 05.90m,0000389112Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 20:41:24 r, 06.31m,0000266265Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 20:51:23 r, 07.15m,0000122760Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-10 21:01:23 r, 08.33m,0000041678Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 21:11:24 r, 09.46m,0000014594Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 21:21:23 r, 10.69m,0000004717Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 21:31:23 r, 12.55m,0000000848Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 21:41:24 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-10 21:51:23 r, 14.72m,0000000113Hz,0000004044c,0000000.009s, 028.3C,00002195
2016-05-10 22:01:23 r, 15.11m,0000000079Hz,0000005755c,0000000.012s, 028.0C,00002195
2016-05-10 22:11:24 r, 15.10m,0000000081Hz,0000005678c,0000000.012s, 028.0C,00002195
2016-05-10 22:21:23 r, 15.12m,0000000079Hz,0000005803c,0000000.013s, 028.0C,00002195
2016-05-10 22:31:23 r, 15.11m,0000000080Hz,0000005753c,0000000.012s, 028.0C,00002195
2016-05-10 22:41:24 r, 15.21m,0000000074Hz,0000006307c,0000000.014s, 028.0C,00002195
2016-05-10 22:51:23 r, 15.17m,0000000075Hz,0000006100c,0000000.013s, 028.0C,00002195
2016-05-10 23:01:23 r, 15.21m,0000000073Hz,0000006328c,0000000.014s, 028.0C,00002195
2016-05-10 23:11:24 r, 15.61m,0000000050Hz,0000009180c,0000000.020s, 028.0C,00002195
2016-05-10 23:21:23 r, 15.69m,0000000046Hz,0000009872c,0000000.021s, 028.0C,00002195
2016-05-10 23:31:24 r, 15.82m,0000000042Hz,0000011104c,0000000.024s, 028.0C,00002195
2016-05-10 23:41:23 r, 15.69m,0000000046Hz,0000009836c,0000000.021s, 028.0C,00002195
2016-05-10 23:51:23 r, 15.56m,0000000053Hz,0000008725c,0000000.019s, 028.0C,00002195
