2014-11-05 00:03:20 r, 15.91m,0000000039Hz,0000011968c,0000000.026s, 018.0C,00002195
2014-11-05 00:13:20 r, 15.70m,0000000046Hz,0000009979c,0000000.022s, 018.3C,00002195
2014-11-05 00:23:20 r, 15.77m,0000000043Hz,0000010657c,0000000.023s, 018.3C,00002195
2014-11-05 00:33:20 r, 15.76m,0000000044Hz,0000010497c,0000000.023s, 018.3C,00002195
2014-11-05 00:43:20 r, 17.28m,0000000010Hz,0000042508c,0000000.092s, 018.3C,00002195
2014-11-05 00:53:20 r, 17.38m,0000000010Hz,0000046806c,0000000.102s, 018.0C,00002195
2014-11-05 01:03:20 r, 17.33m,0000000011Hz,0000044568c,0000000.097s, 017.7C,00002195
2014-11-05 01:13:20 r, 17.36m,0000000010Hz,0000046018c,0000000.100s, 017.4C,00002195
2014-11-05 01:23:20 r, 17.29m,0000000011Hz,0000043105c,0000000.094s, 017.0C,00002195
2014-11-05 01:33:20 r, 17.42m,0000000010Hz,0000048304c,0000000.105s, 016.7C,00002195
2014-11-05 01:43:20 r, 17.65m,0000000008Hz,0000059533c,0000000.129s, 016.4C,00002195
2014-11-05 01:53:20 r, 17.71m,0000000007Hz,0000062616c,0000000.136s, 016.4C,00002195
2014-11-05 02:03:20 r, 17.73m,0000000007Hz,0000063792c,0000000.138s, 016.1C,00002195
2014-11-05 02:13:20 r, 17.63m,0000000008Hz,0000058520c,0000000.127s, 016.1C,00002195
2014-11-05 02:23:20 r, 17.72m,0000000007Hz,0000063453c,0000000.138s, 015.7C,00002195
2014-11-05 02:33:20 r, 17.73m,0000000008Hz,0000064223c,0000000.139s, 015.7C,00002195
2014-11-05 02:43:20 r, 17.76m,0000000007Hz,0000066109c,0000000.143s, 015.4C,00002195
2014-11-05 02:53:20 r, 17.64m,0000000008Hz,0000058880c,0000000.128s, 015.4C,00002195
2014-11-05 03:03:20 r, 17.61m,0000000008Hz,0000057598c,0000000.125s, 015.4C,00002195
2014-11-05 03:13:20 r, 17.81m,0000000007Hz,0000068778c,0000000.149s, 015.1C,00002195
2014-11-05 03:23:20 r, 17.81m,0000000007Hz,0000068740c,0000000.149s, 015.1C,00002195
2014-11-05 03:33:20 r, 17.69m,0000000007Hz,0000062454c,0000000.136s, 014.8C,00002195
2014-11-05 03:43:20 r, 17.79m,0000000007Hz,0000068028c,0000000.148s, 014.8C,00002195
2014-11-05 03:53:20 r, 17.61m,0000000008Hz,0000057393c,0000000.125s, 014.8C,00002195
2014-11-05 04:03:20 r, 17.30m,0000000010Hz,0000043388c,0000000.094s, 014.8C,00002195
2014-11-05 04:13:20 r, 16.91m,0000000015Hz,0000030072c,0000000.065s, 015.1C,00002195
2014-11-05 04:23:20 r, 16.66m,0000000019Hz,0000023934c,0000000.052s, 015.4C,00002195
2014-11-05 04:33:20 r, 16.65m,0000000019Hz,0000023903c,0000000.052s, 015.7C,00002195
2014-11-05 04:43:20 r, 16.73m,0000000018Hz,0000025630c,0000000.056s, 015.7C,00002195
2014-11-05 04:53:20 r, 16.73m,0000000018Hz,0000025715c,0000000.056s, 015.7C,00002195
2014-11-05 05:03:20 r, 16.79m,0000000017Hz,0000027233c,0000000.059s, 016.1C,00002195
2014-11-05 05:13:20 r, 16.77m,0000000018Hz,0000026661c,0000000.058s, 016.4C,00002195
2014-11-05 05:23:20 r, 16.85m,0000000016Hz,0000028609c,0000000.062s, 016.4C,00002195
2014-11-05 05:33:20 r, 16.93m,0000000015Hz,0000030785c,0000000.067s, 016.4C,00002195
2014-11-05 05:43:20 r, 17.20m,0000000012Hz,0000039495c,0000000.086s, 016.4C,00002195
2014-11-05 05:53:20 r, 17.06m,0000000014Hz,0000034619c,0000000.075s, 016.4C,00002195
2014-11-05 06:03:20 r, 17.10m,0000000013Hz,0000036310c,0000000.079s, 016.4C,00002195
2014-11-05 06:13:20 r, 17.03m,0000000014Hz,0000033838c,0000000.073s, 016.4C,00002195
2014-11-05 06:23:20 r, 16.78m,0000000017Hz,0000027007c,0000000.059s, 016.4C,00002195
2014-11-05 06:33:20 r, 15.94m,0000000037Hz,0000012443c,0000000.027s, 016.4C,00002195
2014-11-05 06:43:20 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-11-05 06:53:20 r, 12.42m,0000000953Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-11-05 07:03:20 r, 10.45m,0000005881Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-05 07:13:20 r, 08.76m,0000027871Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-05 07:23:20 r, 07.59m,0000081996Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-05 07:33:20 r, 06.83m,0000165820Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-05 07:43:20 r, 06.08m,0000329098Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-05 07:53:20 r, 00.00m,0000502973Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-05 08:03:20 r, 00.00m,0000562814Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-05 08:13:20 r, 00.00m,0000562813Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-11-05 08:23:20 r, 00.00m,0000562853Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-05 08:33:20 r, 00.00m,0000562855Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-11-05 08:43:20 r, 00.00m,0000562903Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-11-05 08:53:20 r, 00.00m,0000562989Hz,0000000000c,0000000.000s, 018.3C,00002195
2014-11-05 09:03:20 r, 00.00m,0000562975Hz,0000000000c,0000000.000s, 018.6C,00002195
2014-11-05 09:13:20 r, 00.00m,0000563094Hz,0000000000c,0000000.000s, 019.3C,00002195
2014-11-05 09:23:20 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 020.3C,00002195
2014-11-05 09:33:20 r, 00.00m,0000563329Hz,0000000000c,0000000.000s, 021.5C,00002195
2014-11-05 09:43:20 r, 00.00m,0000563637Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-05 09:53:20 r, 00.00m,0000563660Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-05 10:03:20 r, 00.00m,0000563542Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-05 10:13:20 r, 00.00m,0000563537Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-05 10:23:20 r, 00.00m,0000563568Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-05 10:33:20 r, 00.00m,0000563580Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-05 10:43:20 r, 00.00m,0000563685Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-05 10:53:20 r, 00.00m,0000563588Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-05 11:03:20 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-05 11:13:20 r, 00.00m,0000563749Hz,0000000000c,0000000.000s, 024.4C,00002195
2014-11-05 11:23:20 r, 00.00m,0000563758Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-05 11:33:20 r, 00.00m,0000563813Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-05 11:43:20 r, 00.00m,0000563918Hz,0000000000c,0000000.000s, 025.7C,00002195
2014-11-05 11:53:20 r, 00.00m,0000563929Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-05 12:03:20 r, 00.00m,0000564008Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-05 12:13:20 r, 00.00m,0000564043Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-05 12:23:20 r, 00.00m,0000563937Hz,0000000000c,0000000.000s, 026.4C,00002195
2014-11-05 12:33:20 r, 00.00m,0000563894Hz,0000000000c,0000000.000s, 025.7C,00002195
2014-11-05 12:43:20 r, 00.00m,0000563806Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-05 12:53:20 r, 00.00m,0000563841Hz,0000000000c,0000000.000s, 025.1C,00002195
2014-11-05 13:03:20 r, 00.00m,0000563745Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-05 13:13:20 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-05 13:23:20 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-05 13:33:20 r, 00.00m,0000563721Hz,0000000000c,0000000.000s, 024.4C,00002195
2014-11-05 13:43:20 r, 00.00m,0000563829Hz,0000000000c,0000000.000s, 025.1C,00002195
2014-11-05 13:53:20 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 025.7C,00002195
2014-11-05 14:03:20 r, 00.00m,0000563988Hz,0000000000c,0000000.000s, 026.4C,00002195
2014-11-05 14:13:20 r, 00.00m,0000564050Hz,0000000000c,0000000.000s, 027.3C,00002195
2014-11-05 14:23:20 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 027.7C,00002195
2014-11-05 14:33:20 r, 00.00m,0000563925Hz,0000000000c,0000000.000s, 026.7C,00002195
2014-11-05 14:43:20 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 026.1C,00002195
2014-11-05 14:53:20 r, 00.00m,0000563736Hz,0000000000c,0000000.000s, 025.4C,00002195
2014-11-05 15:03:20 r, 00.00m,0000563733Hz,0000000000c,0000000.000s, 024.8C,00002195
2014-11-05 15:13:20 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 024.1C,00002195
2014-11-05 15:23:20 r, 00.00m,0000563571Hz,0000000000c,0000000.000s, 023.8C,00002195
2014-11-05 15:33:20 r, 00.00m,0000563556Hz,0000000000c,0000000.000s, 023.5C,00002195
2014-11-05 15:43:20 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 022.8C,00002195
2014-11-05 15:53:20 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 022.2C,00002195
2014-11-05 16:03:20 r, 00.00m,0000563353Hz,0000000000c,0000000.000s, 021.9C,00002195
2014-11-05 16:13:20 r, 00.00m,0000563279Hz,0000000000c,0000000.000s, 021.5C,00002195
2014-11-05 16:23:20 r, 00.00m,0000563239Hz,0000000000c,0000000.000s, 021.5C,00002195
2014-11-05 16:33:20 r, 00.00m,0000404203Hz,0000000000c,0000000.000s, 021.2C,00002195
2014-11-05 16:43:20 r, 06.55m,0000213325Hz,0000000000c,0000000.000s, 020.9C,00002195
2014-11-05 16:53:20 r, 07.16m,0000121367Hz,0000000000c,0000000.000s, 020.6C,00002195
2014-11-05 17:03:20 r, 07.98m,0000057113Hz,0000000000c,0000000.000s, 020.6C,00002195
2014-11-05 17:13:20 r, 09.50m,0000014169Hz,0000000000c,0000000.000s, 020.6C,00002195
2014-11-05 17:23:20 r, 11.38m,0000002500Hz,0000000000c,0000000.000s, 020.3C,00002195
2014-11-05 17:33:20 r, 13.19m,0000000468Hz,0000000000c,0000000.000s, 020.3C,00002195
2014-11-05 17:43:20 r, 14.87m,0000000099Hz,0000004659c,0000000.010s, 020.3C,00002195
2014-11-05 17:53:20 r, 16.06m,0000000034Hz,0000013872c,0000000.030s, 019.9C,00002195
2014-11-05 18:03:20 r, 16.62m,0000000020Hz,0000023207c,0000000.050s, 019.6C,00002195
2014-11-05 18:13:20 r, 17.17m,0000000012Hz,0000038486c,0000000.084s, 019.6C,00002195
2014-11-05 18:23:20 r, 17.47m,0000000010Hz,0000050584c,0000000.110s, 019.3C,00002195
2014-11-05 18:33:20 r, 17.46m,0000000010Hz,0000050162c,0000000.109s, 019.0C,00002195
2014-11-05 18:43:20 r, 17.39m,0000000010Hz,0000046872c,0000000.102s, 018.6C,00002195
2014-11-05 18:53:20 r, 17.51m,0000000008Hz,0000052641c,0000000.114s, 018.3C,00002195
2014-11-05 19:03:20 r, 16.69m,0000000019Hz,0000024604c,0000000.053s, 018.3C,00002195
2014-11-05 19:13:20 r, 16.72m,0000000018Hz,0000025254c,0000000.055s, 018.3C,00002195
2014-11-05 19:23:20 r, 16.70m,0000000018Hz,0000024927c,0000000.054s, 018.3C,00002195
2014-11-05 19:33:20 r, 16.55m,0000000021Hz,0000021875c,0000000.047s, 018.3C,00002195
2014-11-05 19:43:20 r, 16.23m,0000000029Hz,0000016201c,0000000.035s, 018.3C,00002195
2014-11-05 19:53:20 r, 16.47m,0000000023Hz,0000020225c,0000000.044s, 018.3C,00002195
2014-11-05 20:03:20 r, 16.86m,0000000016Hz,0000028861c,0000000.063s, 018.3C,00002195
2014-11-05 20:13:20 r, 16.59m,0000000021Hz,0000022426c,0000000.049s, 018.3C,00002195
2014-11-05 20:23:20 r, 16.23m,0000000028Hz,0000016226c,0000000.035s, 018.3C,00002195
2014-11-05 20:33:20 r, 16.29m,0000000027Hz,0000017205c,0000000.037s, 018.3C,00002195
2014-11-05 20:43:20 r, 17.00m,0000000013Hz,0000032865c,0000000.071s, 018.3C,00002195
2014-11-05 20:53:20 r, 16.61m,0000000020Hz,0000023007c,0000000.050s, 018.0C,00002195
2014-11-05 21:03:20 r, 16.01m,0000000035Hz,0000013237c,0000000.029s, 018.0C,00002195
2014-11-05 21:13:20 r, 15.91m,0000000039Hz,0000012078c,0000000.026s, 018.0C,00002195
2014-11-05 21:23:20 r, 16.17m,0000000030Hz,0000015310c,0000000.033s, 018.0C,00002195
2014-11-05 21:33:20 r, 16.02m,0000000034Hz,0000013419c,0000000.029s, 018.0C,00002195
2014-11-05 21:43:20 r, 15.65m,0000000048Hz,0000009479c,0000000.021s, 018.0C,00002195
2014-11-05 21:53:20 r, 15.38m,0000000063Hz,0000007391c,0000000.016s, 018.3C,00002195
2014-11-05 22:03:20 r, 15.36m,0000000063Hz,0000007281c,0000000.016s, 018.3C,00002195
2014-11-05 22:13:20 r, 15.31m,0000000066Hz,0000006935c,0000000.015s, 018.6C,00002195
2014-11-05 22:23:20 r, 15.32m,0000000066Hz,0000007007c,0000000.015s, 018.6C,00002195
2014-11-05 22:33:20 r, 15.29m,0000000068Hz,0000006790c,0000000.015s, 019.0C,00002195
2014-11-05 22:43:20 r, 15.27m,0000000068Hz,0000006703c,0000000.015s, 019.0C,00002195
2014-11-05 22:53:20 r, 15.33m,0000000066Hz,0000007046c,0000000.015s, 019.0C,00002195
2014-11-05 23:03:20 r, 15.41m,0000000061Hz,0000007610c,0000000.017s, 019.0C,00002195
2014-11-05 23:13:20 r, 15.39m,0000000062Hz,0000007431c,0000000.016s, 019.0C,00002195
2014-11-05 23:23:20 r, 15.35m,0000000064Hz,0000007185c,0000000.016s, 019.0C,00002195
2014-11-05 23:33:20 r, 15.35m,0000000064Hz,0000007222c,0000000.016s, 019.0C,00002195
2014-11-05 23:43:20 r, 15.35m,0000000064Hz,0000007195c,0000000.016s, 019.0C,00002195
2014-11-05 23:53:20 r, 15.29m,0000000067Hz,0000006837c,0000000.015s, 019.3C,00002195
