2015-01-06 00:03:26 r, 14.61m,0000000127Hz,0000003630c,0000000.008s, 002.2C,00002195
2015-01-06 00:13:26 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-06 00:23:26 r, 14.63m,0000000124Hz,0000003711c,0000000.008s, 002.5C,00002195
2015-01-06 00:33:26 r, 14.75m,0000000110Hz,0000004156c,0000000.009s, 002.5C,00002195
2015-01-06 00:43:26 r, 14.96m,0000000091Hz,0000005049c,0000000.011s, 002.5C,00002195
2015-01-06 00:53:26 r, 14.90m,0000000097Hz,0000004770c,0000000.010s, 002.5C,00002195
2015-01-06 01:03:26 r, 14.69m,0000000117Hz,0000003928c,0000000.009s, 002.5C,00002195
2015-01-06 01:13:26 r, 14.93m,0000000094Hz,0000004890c,0000000.011s, 002.5C,00002195
2015-01-06 01:23:26 r, 15.22m,0000000073Hz,0000006360c,0000000.014s, 002.5C,00002195
2015-01-06 01:33:26 r, 15.11m,0000000079Hz,0000005756c,0000000.012s, 002.5C,00002195
2015-01-06 01:43:26 r, 15.05m,0000000084Hz,0000005503c,0000000.012s, 002.2C,00002195
2015-01-06 01:53:26 r, 15.00m,0000000089Hz,0000005202c,0000000.011s, 002.2C,00002195
2015-01-06 02:03:26 r, 14.90m,0000000095Hz,0000004798c,0000000.010s, 002.2C,00002195
2015-01-06 02:13:26 r, 14.79m,0000000106Hz,0000004298c,0000000.009s, 002.2C,00002195
2015-01-06 02:23:26 r, 14.85m,0000000100Hz,0000004550c,0000000.010s, 001.9C,00002195
2015-01-06 02:33:26 r, 14.96m,0000000092Hz,0000005029c,0000000.011s, 002.2C,00002195
2015-01-06 02:43:26 r, 14.91m,0000000095Hz,0000004825c,0000000.010s, 002.2C,00002195
2015-01-06 02:53:26 r, 15.00m,0000000089Hz,0000005232c,0000000.011s, 001.9C,00002195
2015-01-06 03:03:26 r, 14.94m,0000000093Hz,0000004958c,0000000.011s, 001.9C,00002195
2015-01-06 03:13:26 r, 14.95m,0000000092Hz,0000005012c,0000000.011s, 001.9C,00002195
2015-01-06 03:23:26 r, 15.02m,0000000087Hz,0000005311c,0000000.012s, 001.9C,00002195
2015-01-06 03:33:26 r, 15.00m,0000000088Hz,0000005226c,0000000.011s, 001.9C,00002195
2015-01-06 03:43:26 r, 15.13m,0000000077Hz,0000005879c,0000000.013s, 001.9C,00002195
2015-01-06 03:53:26 r, 15.20m,0000000074Hz,0000006283c,0000000.014s, 001.9C,00002195
2015-01-06 04:03:26 r, 15.32m,0000000065Hz,0000007022c,0000000.015s, 001.9C,00002195
2015-01-06 04:13:26 r, 15.42m,0000000060Hz,0000007629c,0000000.017s, 001.9C,00002195
2015-01-06 04:23:26 r, 15.29m,0000000068Hz,0000006802c,0000000.015s, 001.9C,00002195
2015-01-06 04:33:26 r, 15.25m,0000000070Hz,0000006553c,0000000.014s, 001.9C,00002195
2015-01-06 04:43:26 r, 15.19m,0000000074Hz,0000006206c,0000000.013s, 001.9C,00002195
2015-01-06 04:53:26 r, 15.21m,0000000073Hz,0000006307c,0000000.014s, 001.9C,00002195
2015-01-06 05:03:26 r, 15.12m,0000000079Hz,0000005811c,0000000.013s, 002.2C,00002195
2015-01-06 05:13:26 r, 15.10m,0000000081Hz,0000005703c,0000000.012s, 002.2C,00002195
2015-01-06 05:23:26 r, 15.07m,0000000082Hz,0000005567c,0000000.012s, 002.2C,00002195
2015-01-06 05:33:26 r, 14.98m,0000000090Hz,0000005148c,0000000.011s, 001.9C,00002195
2015-01-06 05:43:26 r, 15.04m,0000000085Hz,0000005376c,0000000.012s, 001.9C,00002195
2015-01-06 05:53:26 r, 15.18m,0000000075Hz,0000006131c,0000000.013s, 002.2C,00002195
2015-01-06 06:03:26 r, 15.12m,0000000078Hz,0000005839c,0000000.013s, 002.2C,00002195
2015-01-06 06:13:26 r, 15.17m,0000000075Hz,0000006091c,0000000.013s, 002.2C,00002195
2015-01-06 06:23:26 r, 15.31m,0000000066Hz,0000006955c,0000000.015s, 002.2C,00002195
2015-01-06 06:33:26 r, 15.31m,0000000066Hz,0000006949c,0000000.015s, 002.2C,00002195
2015-01-06 06:43:26 r, 15.44m,0000000059Hz,0000007807c,0000000.017s, 002.2C,00002195
2015-01-06 06:53:26 r, 15.46m,0000000058Hz,0000007955c,0000000.017s, 002.2C,00002195
2015-01-06 07:03:26 r, 15.59m,0000000051Hz,0000008973c,0000000.019s, 002.2C,00002195
2015-01-06 07:13:26 r, 16.08m,0000000033Hz,0000014057c,0000000.031s, 002.2C,00002195
2015-01-06 07:23:26 r, 15.76m,0000000044Hz,0000010517c,0000000.023s, 002.2C,00002195
2015-01-06 07:33:26 r, 14.84m,0000000102Hz,0000004486c,0000000.010s, 002.2C,00002195
2015-01-06 07:43:26 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-06 07:53:26 r, 11.72m,0000001829Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-06 08:03:26 r, 10.10m,0000008147Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-06 08:13:26 r, 08.67m,0000030259Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-06 08:23:26 r, 07.66m,0000076995Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-06 08:33:26 r, 06.88m,0000158340Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-06 08:43:26 r, 06.32m,0000263321Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-06 08:53:26 r, 05.88m,0000394625Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-06 09:03:26 r, 00.00m,0000509158Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-06 09:13:26 r, 00.00m,0000560799Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-06 09:23:26 r, 00.00m,0000560901Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-06 09:33:26 r, 00.00m,0000560885Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-06 09:43:26 r, 00.00m,0000561013Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-06 09:53:26 r, 00.00m,0000561085Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-06 10:03:26 r, 00.00m,0000561011Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-01-06 10:13:26 r, 00.00m,0000561179Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-01-06 10:23:26 r, 00.00m,0000561171Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-06 10:33:26 r, 00.00m,0000561281Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-06 10:43:26 r, 00.00m,0000561195Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-01-06 10:53:26 r, 00.00m,0000561320Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-01-06 11:03:26 r, 00.00m,0000561448Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-01-06 11:13:26 r, 00.00m,0000561374Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-06 11:23:26 r, 00.00m,0000561625Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-06 11:33:26 r, 00.00m,0000561735Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-01-06 11:43:26 r, 00.00m,0000561560Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-06 11:53:26 r, 00.00m,0000561481Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-06 12:03:26 r, 00.00m,0000561587Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-06 12:13:26 r, 00.00m,0000561590Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-06 12:23:26 r, 00.00m,0000561462Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-06 12:33:26 r, 00.00m,0000561500Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-01-06 12:43:26 r, 00.00m,0000561449Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-01-06 12:53:26 r, 00.00m,0000561353Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-01-06 13:03:26 r, 00.00m,0000561497Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-01-06 13:13:26 r, 00.00m,0000561322Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-01-06 13:23:26 r, 00.00m,0000561165Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-06 13:33:26 r, 00.00m,0000561284Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-06 13:43:26 r, 00.00m,0000561317Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-06 13:53:26 r, 00.00m,0000561235Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-06 14:03:26 r, 00.00m,0000561065Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-06 14:13:26 r, 00.00m,0000560888Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-06 14:23:26 r, 00.00m,0000560906Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-06 14:33:26 r, 00.00m,0000560880Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-06 14:43:26 r, 00.00m,0000560781Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-06 14:53:26 r, 00.00m,0000560704Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-01-06 15:03:26 r, 00.00m,0000560644Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-01-06 15:13:26 r, 00.00m,0000560605Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-01-06 15:23:26 r, 00.00m,0000560637Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-01-06 15:33:26 r, 00.00m,0000560512Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-01-06 15:43:26 r, 00.00m,0000560559Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-01-06 15:53:26 r, 00.00m,0000560602Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-01-06 16:03:26 r, 00.00m,0000522128Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-01-06 16:13:26 r, 00.00m,0000405597Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-01-06 16:23:26 r, 06.22m,0000289775Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-01-06 16:33:26 r, 06.72m,0000181691Hz,0000000000c,0000000.000s,-001.3C,00002195
2015-01-06 16:43:26 r, 07.45m,0000093334Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-01-06 16:53:26 r, 08.51m,0000035101Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-01-06 17:03:26 r, 09.99m,0000008997Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-01-06 17:13:26 r, 11.65m,0000001950Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-01-06 17:23:26 r, 13.43m,0000000376Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-01-06 17:33:26 r, 15.22m,0000000072Hz,0000006393c,0000000.014s,-002.3C,00002195
2015-01-06 17:43:26 r, 16.35m,0000000025Hz,0000018129c,0000000.039s,-002.6C,00002195
2015-01-06 17:53:26 r, 16.90m,0000000015Hz,0000029925c,0000000.065s,-002.6C,00002195
2015-01-06 18:03:26 r, 17.10m,0000000013Hz,0000036120c,0000000.078s,-002.6C,00002195
2015-01-06 18:13:26 r, 17.15m,0000000012Hz,0000037764c,0000000.082s,-002.6C,00002195
2015-01-06 18:23:26 r, 17.19m,0000000012Hz,0000039016c,0000000.085s,-002.6C,00002195
2015-01-06 18:33:26 r, 17.19m,0000000011Hz,0000039362c,0000000.085s,-003.0C,00002195
2015-01-06 18:43:26 r, 17.19m,0000000011Hz,0000039165c,0000000.085s,-003.0C,00002195
2015-01-06 18:53:26 r, 17.18m,0000000012Hz,0000038864c,0000000.084s,-003.0C,00002195
2015-01-06 19:03:26 r, 17.19m,0000000012Hz,0000038928c,0000000.084s,-003.0C,00002195
2015-01-06 19:13:26 r, 17.16m,0000000012Hz,0000038153c,0000000.083s,-003.0C,00002195
2015-01-06 19:23:26 r, 17.14m,0000000012Hz,0000037629c,0000000.082s,-003.3C,00002195
2015-01-06 19:33:26 r, 17.14m,0000000013Hz,0000037449c,0000000.081s,-003.3C,00002195
2015-01-06 19:43:26 r, 17.13m,0000000013Hz,0000037070c,0000000.080s,-003.3C,00002195
2015-01-06 19:53:26 r, 17.11m,0000000012Hz,0000036583c,0000000.079s,-003.3C,00002195
2015-01-06 20:03:26 r, 17.11m,0000000012Hz,0000036482c,0000000.079s,-003.0C,00002195
2015-01-06 20:13:26 r, 17.09m,0000000012Hz,0000035869c,0000000.078s,-003.3C,00002195
2015-01-06 20:23:26 r, 17.08m,0000000013Hz,0000035559c,0000000.077s,-003.3C,00002195
2015-01-06 20:33:26 r, 17.08m,0000000013Hz,0000035495c,0000000.077s,-003.3C,00002195
2015-01-06 20:43:26 r, 17.06m,0000000013Hz,0000034810c,0000000.076s,-003.3C,00002195
2015-01-06 20:53:26 r, 17.06m,0000000013Hz,0000034643c,0000000.075s,-003.3C,00002195
2015-01-06 21:03:26 r, 17.05m,0000000013Hz,0000034483c,0000000.075s,-003.3C,00002195
2015-01-06 21:13:26 r, 17.03m,0000000013Hz,0000033901c,0000000.074s,-003.3C,00002195
2015-01-06 21:23:26 r, 17.02m,0000000014Hz,0000033747c,0000000.073s,-003.6C,00002195
2015-01-06 21:33:26 r, 17.02m,0000000014Hz,0000033557c,0000000.073s,-003.6C,00002195
2015-01-06 21:43:26 r, 16.95m,0000000015Hz,0000031377c,0000000.068s,-003.6C,00002195
2015-01-06 21:53:26 r, 16.91m,0000000015Hz,0000030305c,0000000.066s,-003.6C,00002195
2015-01-06 22:03:26 r, 16.90m,0000000016Hz,0000029869c,0000000.065s,-003.9C,00002195
2015-01-06 22:13:26 r, 16.90m,0000000015Hz,0000029896c,0000000.065s,-003.9C,00002195
2015-01-06 22:23:26 r, 16.88m,0000000015Hz,0000029565c,0000000.064s,-003.9C,00002195
2015-01-06 22:33:26 r, 16.89m,0000000015Hz,0000029605c,0000000.064s,-003.9C,00002195
2015-01-06 22:43:26 r, 16.86m,0000000016Hz,0000028774c,0000000.062s,-003.9C,00002195
2015-01-06 22:53:26 r, 16.86m,0000000016Hz,0000028793c,0000000.062s,-003.9C,00002195
2015-01-06 23:03:26 r, 16.84m,0000000017Hz,0000028400c,0000000.062s,-003.9C,00002195
2015-01-06 23:13:26 r, 16.75m,0000000017Hz,0000026202c,0000000.057s,-004.2C,00002195
2015-01-06 23:23:26 r, 16.68m,0000000019Hz,0000024534c,0000000.053s,-004.2C,00002195
2015-01-06 23:33:26 r, 16.59m,0000000020Hz,0000022651c,0000000.049s,-004.2C,00002195
2015-01-06 23:43:26 r, 16.52m,0000000022Hz,0000021060c,0000000.046s,-004.2C,00002195
2015-01-06 23:53:26 r, 16.42m,0000000024Hz,0000019320c,0000000.042s,-004.2C,00002195
