2015-12-05 00:02:54 r, 17.69m,0000000007Hz,0000061855c,0000000.134s, 018.0C,00002195
2015-12-05 00:12:54 r, 17.81m,0000000007Hz,0000069146c,0000000.150s, 018.0C,00002195
2015-12-05 00:22:54 r, 17.62m,0000000008Hz,0000058323c,0000000.127s, 018.0C,00002195
2015-12-05 00:32:54 r, 17.81m,0000000007Hz,0000069120c,0000000.150s, 018.0C,00002195
2015-12-05 00:42:54 r, 17.24m,0000000011Hz,0000041201c,0000000.089s, 018.3C,00002195
2015-12-05 00:52:56 r, 17.29m,0000000011Hz,0000043187c,0000000.094s, 018.3C,00002195
2015-12-05 01:02:54 r, 17.19m,0000000012Hz,0000039149c,0000000.085s, 018.6C,00002195
2015-12-05 01:12:54 r, 17.02m,0000000013Hz,0000033779c,0000000.073s, 019.0C,00002195
2015-12-05 01:22:54 r, 17.37m,0000000010Hz,0000046094c,0000000.100s, 019.0C,00002195
2015-12-05 01:32:54 r, 16.86m,0000000016Hz,0000028940c,0000000.063s, 019.0C,00002195
2015-12-05 01:42:54 r, 16.83m,0000000016Hz,0000028043c,0000000.061s, 019.0C,00002195
2015-12-05 01:52:54 r, 17.11m,0000000013Hz,0000036553c,0000000.079s, 019.3C,00002195
2015-12-05 02:02:54 r, 17.21m,0000000011Hz,0000039705c,0000000.086s, 019.3C,00002195
2015-12-05 02:12:54 r, 16.78m,0000000017Hz,0000026866c,0000000.058s, 019.3C,00002195
2015-12-05 02:22:55 r, 16.79m,0000000017Hz,0000027029c,0000000.059s, 019.3C,00002195
2015-12-05 02:32:55 r, 16.86m,0000000015Hz,0000029032c,0000000.063s, 019.3C,00002195
2015-12-05 02:42:54 r, 16.81m,0000000016Hz,0000027669c,0000000.060s, 019.3C,00002195
2015-12-05 02:52:54 r, 17.08m,0000000013Hz,0000035520c,0000000.077s, 019.6C,00002195
2015-12-05 03:02:56 r, 17.56m,0000000008Hz,0000054794c,0000000.119s, 019.6C,00002195
2015-12-05 03:12:54 r, 17.65m,0000000008Hz,0000059508c,0000000.129s, 019.3C,00002195
2015-12-05 03:22:54 r, 17.19m,0000000012Hz,0000039027c,0000000.085s, 019.3C,00002195
2015-12-05 03:32:55 r, 17.67m,0000000008Hz,0000060749c,0000000.132s, 019.3C,00002195
2015-12-05 03:42:55 r, 17.24m,0000000011Hz,0000041180c,0000000.089s, 019.3C,00002195
2015-12-05 03:52:56 r, 16.63m,0000000019Hz,0000023305c,0000000.051s, 019.0C,00002195
2015-12-05 04:02:55 r, 16.36m,0000000025Hz,0000018239c,0000000.040s, 019.3C,00002195
2015-12-05 04:12:54 r, 16.58m,0000000021Hz,0000022365c,0000000.049s, 019.3C,00002195
2015-12-05 04:22:55 r, 16.49m,0000000022Hz,0000020552c,0000000.045s, 019.3C,00002195
2015-12-05 04:32:54 r, 16.33m,0000000026Hz,0000017907c,0000000.039s, 019.3C,00002195
2015-12-05 04:42:54 r, 16.14m,0000000031Hz,0000014820c,0000000.032s, 019.3C,00002195
2015-12-05 04:52:54 r, 16.59m,0000000020Hz,0000022613c,0000000.049s, 019.3C,00002195
2015-12-05 05:02:54 r, 16.67m,0000000019Hz,0000024174c,0000000.052s, 019.3C,00002195
2015-12-05 05:12:54 r, 16.82m,0000000017Hz,0000027848c,0000000.060s, 019.3C,00002195
2015-12-05 05:22:54 r, 17.31m,0000000010Hz,0000043974c,0000000.095s, 019.3C,00002195
2015-12-05 05:32:55 r, 17.08m,0000000013Hz,0000035522c,0000000.077s, 019.6C,00002195
2015-12-05 05:42:54 r, 17.15m,0000000012Hz,0000037801c,0000000.082s, 019.3C,00002195
2015-12-05 05:52:55 r, 16.84m,0000000016Hz,0000028211c,0000000.061s, 019.6C,00002195
2015-12-05 06:02:54 r, 16.76m,0000000017Hz,0000026266c,0000000.057s, 019.6C,00002195
2015-12-05 06:12:54 r, 16.47m,0000000023Hz,0000020182c,0000000.044s, 019.6C,00002195
2015-12-05 06:22:55 r, 17.20m,0000000011Hz,0000039467c,0000000.086s, 019.6C,00002195
2015-12-05 06:32:54 r, 17.00m,0000000014Hz,0000032873c,0000000.071s, 019.6C,00002195
2015-12-05 06:42:55 r, 17.06m,0000000013Hz,0000034651c,0000000.075s, 019.6C,00002195
2015-12-05 06:52:55 r, 17.30m,0000000010Hz,0000043422c,0000000.094s, 019.6C,00002195
2015-12-05 07:02:55 r, 17.38m,0000000010Hz,0000046814c,0000000.102s, 019.6C,00002195
2015-12-05 07:12:54 r, 16.56m,0000000021Hz,0000021906c,0000000.048s, 019.6C,00002195
2015-12-05 07:22:55 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-05 07:32:55 r, 12.72m,0000000726Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-05 07:42:54 r, 10.92m,0000003839Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 07:52:54 r, 09.27m,0000017429Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 08:02:55 r, 08.25m,0000044557Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 08:12:54 r, 07.16m,0000120885Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-05 08:22:55 r, 06.31m,0000267212Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-05 08:32:54 r, 05.89m,0000390718Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-05 08:42:56 r, 00.00m,0000481642Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 08:52:54 r, 00.00m,0000563260Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 09:02:56 r, 00.00m,0000563298Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-05 09:12:54 r, 00.00m,0000563305Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-05 09:22:54 r, 00.00m,0000563423Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-05 09:32:55 r, 00.00m,0000563417Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-05 09:42:54 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-12-05 09:52:56 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-12-05 10:02:55 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-12-05 10:12:54 r, 00.00m,0000563601Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-05 10:22:56 r, 00.00m,0000563609Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 10:32:55 r, 00.00m,0000563687Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 10:42:54 r, 00.00m,0000563676Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-12-05 10:52:54 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 11:02:55 r, 00.00m,0000563722Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 11:12:54 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-12-05 11:22:54 r, 00.00m,0000563800Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-12-05 11:32:57 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 11:42:54 r, 00.00m,0000563654Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 11:52:55 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 12:02:55 r, 00.00m,0000563744Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-12-05 12:12:54 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-12-05 12:22:54 r, 00.00m,0000563757Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-12-05 12:32:54 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-12-05 12:42:54 r, 00.00m,0000564001Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-12-05 12:52:54 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-12-05 13:02:56 r, 00.00m,0000563919Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-12-05 13:12:54 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-12-05 13:22:54 r, 00.00m,0000563970Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-12-05 13:32:57 r, 00.00m,0000563890Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-12-05 13:42:54 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-12-05 13:52:54 r, 00.00m,0000563812Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-12-05 14:02:54 r, 00.00m,0000563692Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-05 14:12:54 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-12-05 14:22:54 r, 00.00m,0000563441Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-12-05 14:32:54 r, 00.00m,0000563400Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-05 14:42:54 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-05 14:52:54 r, 00.00m,0000563321Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-05 15:02:54 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-05 15:12:54 r, 00.00m,0000563252Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-05 15:22:54 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-05 15:32:54 r, 00.00m,0000536911Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-05 15:42:54 r, 00.00m,0000464179Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-05 15:52:54 r, 05.91m,0000383857Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 16:02:55 r, 06.19m,0000297464Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 16:12:54 r, 06.58m,0000207987Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 16:22:54 r, 07.14m,0000124430Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-05 16:32:55 r, 07.95m,0000059099Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-05 16:42:54 r, 09.10m,0000020477Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-05 16:52:54 r, 10.66m,0000004853Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-05 17:02:55 r, 12.54m,0000000857Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-05 17:12:54 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-05 17:22:54 r, 16.16m,0000000031Hz,0000015161c,0000000.033s, 018.6C,00002195
2015-12-05 17:32:54 r, 17.27m,0000000011Hz,0000042293c,0000000.092s, 018.6C,00002195
2015-12-05 17:42:54 r, 17.88m,0000000006Hz,0000074025c,0000000.161s, 018.6C,00002195
2015-12-05 17:52:54 r, 18.11m,0000000005Hz,0000090956c,0000000.197s, 018.6C,00002195
2015-12-05 18:02:55 r, 18.18m,0000000004Hz,0000096914c,0000000.210s, 018.6C,00002195
2015-12-05 18:12:57 r, 18.19m,0000000005Hz,0000098544c,0000000.214s, 018.6C,00002195
2015-12-05 18:22:54 r, 18.18m,0000000005Hz,0000097004c,0000000.211s, 018.3C,00002195
2015-12-05 18:32:54 r, 18.17m,0000000005Hz,0000096759c,0000000.210s, 018.3C,00002195
2015-12-05 18:42:55 r, 18.16m,0000000005Hz,0000096005c,0000000.208s, 018.3C,00002195
2015-12-05 18:52:54 r, 18.19m,0000000004Hz,0000098038c,0000000.213s, 018.0C,00002195
2015-12-05 19:02:56 r, 18.20m,0000000005Hz,0000098971c,0000000.215s, 018.0C,00002195
2015-12-05 19:12:55 r, 18.20m,0000000005Hz,0000099779c,0000000.217s, 017.7C,00002195
2015-12-05 19:22:54 r, 18.19m,0000000005Hz,0000098768c,0000000.214s, 017.7C,00002195
2015-12-05 19:32:55 r, 18.18m,0000000005Hz,0000097663c,0000000.212s, 017.7C,00002195
2015-12-05 19:42:57 r, 18.20m,0000000005Hz,0000098835c,0000000.214s, 017.7C,00002195
2015-12-05 19:52:54 r, 18.20m,0000000005Hz,0000099746c,0000000.216s, 017.7C,00002195
2015-12-05 20:02:54 r, 18.21m,0000000005Hz,0000099863c,0000000.217s, 017.7C,00002195
2015-12-05 20:12:55 r, 18.21m,0000000005Hz,0000099868c,0000000.217s, 017.7C,00002195
2015-12-05 20:22:54 r, 18.19m,0000000005Hz,0000097822c,0000000.212s, 017.7C,00002195
2015-12-05 20:32:57 r, 18.20m,0000000004Hz,0000099096c,0000000.215s, 017.7C,00002195
2015-12-05 20:42:55 r, 18.20m,0000000005Hz,0000098829c,0000000.214s, 017.7C,00002195
2015-12-05 20:52:54 r, 18.19m,0000000004Hz,0000098740c,0000000.214s, 017.7C,00002195
2015-12-05 21:02:54 r, 18.20m,0000000005Hz,0000098856c,0000000.215s, 017.7C,00002195
2015-12-05 21:12:55 r, 18.20m,0000000004Hz,0000098883c,0000000.215s, 017.7C,00002195
2015-12-05 21:22:54 r, 18.20m,0000000005Hz,0000099711c,0000000.216s, 018.0C,00002195
2015-12-05 21:32:56 r, 18.19m,0000000005Hz,0000098050c,0000000.213s, 018.0C,00002195
2015-12-05 21:42:54 r, 18.19m,0000000005Hz,0000098711c,0000000.214s, 018.0C,00002195
2015-12-05 21:52:54 r, 18.21m,0000000005Hz,0000099858c,0000000.217s, 018.0C,00002195
2015-12-05 22:02:54 r, 18.21m,0000000005Hz,0000099895c,0000000.217s, 018.0C,00002195
2015-12-05 22:12:57 r, 18.21m,0000000004Hz,0000100032c,0000000.217s, 018.0C,00002195
2015-12-05 22:22:54 r, 18.21m,0000000005Hz,0000100792c,0000000.219s, 018.0C,00002195
2015-12-05 22:32:55 r, 18.22m,0000000005Hz,0000100904c,0000000.219s, 018.0C,00002195
2015-12-05 22:42:57 r, 18.23m,0000000005Hz,0000101721c,0000000.221s, 018.0C,00002195
2015-12-05 22:52:55 r, 18.23m,0000000004Hz,0000101778c,0000000.221s, 017.7C,00002195
2015-12-05 23:02:54 r, 18.23m,0000000004Hz,0000101931c,0000000.221s, 017.7C,00002195
2015-12-05 23:12:55 r, 18.24m,0000000004Hz,0000102766c,0000000.223s, 017.7C,00002195
2015-12-05 23:22:54 r, 18.24m,0000000005Hz,0000102899c,0000000.223s, 017.4C,00002195
2015-12-05 23:32:57 r, 18.25m,0000000004Hz,0000103680c,0000000.225s, 017.4C,00002195
2015-12-05 23:42:55 r, 18.26m,0000000004Hz,0000103990c,0000000.226s, 017.4C,00002195
2015-12-05 23:52:54 r, 18.26m,0000000004Hz,0000104676c,0000000.227s, 017.0C,00002195
