2016-10-28 00:03:18 r, 19.75m,0000000001Hz,0000432145c,0000000.938s, 021.9C,00002191
2016-10-28 00:13:17 r, 19.71m,0000000001Hz,0000417668c,0000000.906s, 021.9C,00002191
2016-10-28 00:23:18 r, 19.68m,0000000001Hz,0000407008c,0000000.883s, 022.2C,00002191
2016-10-28 00:33:18 r, 19.76m,0000000001Hz,0000437721c,0000000.950s, 022.5C,00002191
2016-10-28 00:43:18 r, 19.76m,0000000001Hz,0000438855c,0000000.952s, 022.5C,00002191
2016-10-28 00:53:18 r, 19.75m,0000000001Hz,0000433661c,0000000.941s, 022.8C,00002191
2016-10-28 01:03:17 r, 19.83m,0000000001Hz,0000464665c,0000001.008s, 022.8C,00002191
2016-10-28 01:13:17 r, 19.83m,0000000001Hz,0000468459c,0000001.017s, 022.8C,00002191
2016-10-28 01:23:17 r, 19.83m,0000000001Hz,0000465473c,0000001.010s, 022.8C,00002191
2016-10-28 01:33:18 r, 19.82m,0000000001Hz,0000462766c,0000001.004s, 022.8C,00002191
2016-10-28 01:43:17 r, 19.79m,0000000001Hz,0000449399c,0000000.975s, 022.8C,00002191
2016-10-28 01:53:17 r, 19.76m,0000000001Hz,0000438816c,0000000.952s, 022.8C,00002191
2016-10-28 02:03:18 r, 19.74m,0000000001Hz,0000432070c,0000000.938s, 022.8C,00002191
2016-10-28 02:13:17 r, 19.78m,0000000002Hz,0000445221c,0000000.966s, 022.8C,00002191
2016-10-28 02:23:17 r, 19.75m,0000000001Hz,0000432128c,0000000.938s, 022.8C,00002191
2016-10-28 02:33:18 r, 19.75m,0000000001Hz,0000434916c,0000000.944s, 023.2C,00002191
2016-10-28 02:43:17 r, 19.74m,0000000002Hz,0000428061c,0000000.929s, 023.2C,00002191
2016-10-28 02:53:18 r, 19.73m,0000000001Hz,0000426240c,0000000.925s, 022.8C,00002191
2016-10-28 03:03:17 r, 19.85m,0000000001Hz,0000474268c,0000001.029s, 022.8C,00002191
2016-10-28 03:13:18 r, 19.79m,0000000001Hz,0000450295c,0000000.977s, 022.8C,00002191
2016-10-28 03:23:17 r, 19.73m,0000000001Hz,0000427971c,0000000.929s, 022.8C,00002191
2016-10-28 03:33:18 r, 19.70m,0000000001Hz,0000412845c,0000000.896s, 022.8C,00002191
2016-10-28 03:43:17 r, 19.68m,0000000001Hz,0000405247c,0000000.879s, 022.8C,00002191
2016-10-28 03:53:17 r, 19.72m,0000000001Hz,0000421466c,0000000.915s, 022.8C,00002191
2016-10-28 04:03:17 r, 19.65m,0000000001Hz,0000393636c,0000000.854s, 022.8C,00002191
2016-10-28 04:13:18 r, 19.74m,0000000001Hz,0000428096c,0000000.929s, 022.8C,00002191
2016-10-28 04:23:18 r, 19.70m,0000000002Hz,0000415588c,0000000.902s, 022.8C,00002191
2016-10-28 04:33:18 r, 19.71m,0000000001Hz,0000418444c,0000000.908s, 022.8C,00002191
2016-10-28 04:43:18 r, 19.69m,0000000001Hz,0000409745c,0000000.889s, 022.8C,00002191
2016-10-28 04:53:17 r, 19.66m,0000000001Hz,0000397367c,0000000.862s, 023.2C,00002191
2016-10-28 05:03:18 r, 19.71m,0000000001Hz,0000417784c,0000000.907s, 023.2C,00002191
2016-10-28 05:13:18 r, 19.65m,0000000001Hz,0000396310c,0000000.860s, 023.2C,00002191
2016-10-28 05:23:17 r, 19.61m,0000000002Hz,0000381120c,0000000.827s, 023.2C,00002191
2016-10-28 05:33:18 r, 19.64m,0000000001Hz,0000391737c,0000000.850s, 023.5C,00002191
2016-10-28 05:43:18 r, 19.71m,0000000001Hz,0000417515c,0000000.906s, 023.5C,00002191
2016-10-28 05:53:18 r, 19.69m,0000000001Hz,0000409821c,0000000.889s, 023.2C,00002191
2016-10-28 06:03:17 r, 19.73m,0000000001Hz,0000427445c,0000000.928s, 023.2C,00002191
2016-10-28 06:13:17 r, 19.71m,0000000001Hz,0000417923c,0000000.907s, 023.2C,00002191
2016-10-28 06:23:18 r, 19.69m,0000000002Hz,0000410884c,0000000.892s, 023.2C,00002191
2016-10-28 06:33:18 r, 19.68m,0000000002Hz,0000406888c,0000000.883s, 023.2C,00002191
2016-10-28 06:43:18 r, 19.61m,0000000001Hz,0000379988c,0000000.825s, 023.2C,00002191
2016-10-28 06:53:17 r, 19.62m,0000000002Hz,0000384834c,0000000.835s, 023.2C,00002191
2016-10-28 07:03:18 r, 19.40m,0000000001Hz,0000315913c,0000000.686s, 023.2C,00002191
2016-10-28 07:13:17 r, 18.69m,0000000003Hz,0000163839c,0000000.356s, 023.2C,00002191
2016-10-28 07:23:18 r, 17.31m,0000000010Hz,0000046231c,0000000.100s, 022.8C,00002191
2016-10-28 07:33:17 r, 15.09m,0000000076Hz,0000005953c,0000000.013s, 022.8C,00002191
2016-10-28 07:43:18 r, 13.29m,0000000407Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 07:53:18 r, 11.32m,0000002525Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 08:03:18 r, 09.76m,0000010535Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 08:13:18 r, 08.65m,0000029390Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 08:23:17 r, 07.65m,0000074044Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 08:33:17 r, 06.94m,0000141613Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 08:43:17 r, 06.50m,0000212216Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 08:53:17 r, 05.93m,0000359689Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 09:03:18 r, 00.00m,0000525199Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 09:13:18 r, 00.00m,0000454962Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 09:23:18 r, 05.97m,0000345620Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 09:33:18 r, 00.00m,0000596551Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 09:43:17 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 09:53:18 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 10:03:18 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-28 10:13:17 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-28 10:23:18 r, 00.00m,0000596348Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-28 10:33:17 r, 00.00m,0000596339Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 10:43:17 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 10:53:18 r, 00.00m,0000596295Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 11:03:18 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 11:13:18 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 11:23:17 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 11:33:17 r, 00.00m,0000596264Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 11:43:18 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 11:53:17 r, 00.00m,0000596278Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 12:03:18 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 12:13:17 r, 00.00m,0000596277Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 12:23:17 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 12:33:17 r, 00.00m,0000596224Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 12:43:18 r, 00.00m,0000596307Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 12:53:19 r, 00.00m,0000596217Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 13:03:18 r, 00.00m,0000596175Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-28 13:13:18 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-28 13:23:17 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-28 13:33:17 r, 00.00m,0000596259Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-28 13:43:18 r, 00.00m,0000596103Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-28 13:53:18 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-28 14:03:18 r, 00.00m,0000596192Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-28 14:13:17 r, 00.00m,0000596255Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-28 14:23:17 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-28 14:33:18 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-28 14:43:18 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-28 14:53:18 r, 00.00m,0000596297Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 15:03:18 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 15:13:18 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 15:23:17 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-28 15:33:18 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-28 15:43:18 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-28 15:53:17 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-28 16:03:18 r, 00.00m,0000596428Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-28 16:13:18 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-28 16:23:18 r, 00.00m,0000596424Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-10-28 16:33:18 r, 00.00m,0000571348Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-10-28 16:43:18 r, 00.00m,0000597873Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-28 16:53:18 r, 00.00m,0000596518Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 17:03:18 r, 00.00m,0000596505Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 17:13:18 r, 00.00m,0000532015Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-28 17:23:18 r, 00.00m,0000534041Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-28 17:33:18 r, 05.95m,0000352842Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-28 17:43:18 r, 06.21m,0000276823Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-28 17:53:19 r, 06.84m,0000155512Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-28 18:03:17 r, 07.80m,0000064079Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-28 18:13:18 r, 08.90m,0000023419Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-28 18:23:18 r, 10.17m,0000007193Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-28 18:33:18 r, 11.64m,0000001859Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-28 18:43:18 r, 13.25m,0000000424Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-28 18:53:18 r, 15.23m,0000000068Hz,0000006773c,0000000.015s, 020.6C,00002191
2016-10-28 19:03:18 r, 17.34m,0000000010Hz,0000047154c,0000000.102s, 020.6C,00002191
2016-10-28 19:13:18 r, 18.76m,0000000002Hz,0000174814c,0000000.379s, 020.6C,00002191
2016-10-28 19:23:18 r, 19.39m,0000000001Hz,0000313952c,0000000.681s, 020.6C,00002191
2016-10-28 19:33:18 r, 20.00m,0000000001Hz,0000546521c,0000001.186s, 020.6C,00002191
2016-10-28 19:43:18 r, 19.96m,0000000001Hz,0000523439c,0000001.136s, 020.6C,00002191
2016-10-28 19:53:18 r, 20.09m,0000000001Hz,0000592373c,0000001.286s, 020.3C,00002191
2016-10-28 20:03:17 r, 20.00m,0000000001Hz,0000543603c,0000001.180s, 020.3C,00002191
2016-10-28 20:13:18 r, 20.00m,0000000000Hz,0000543479c,0000001.179s, 020.6C,00002191
2016-10-28 20:23:18 r, 20.01m,0000000001Hz,0000550247c,0000001.194s, 020.3C,00002191
2016-10-28 20:33:18 r, 20.13m,0000000000Hz,0000614717c,0000001.334s, 020.3C,00002191
2016-10-28 20:43:18 r, 20.06m,0000000001Hz,0000574159c,0000001.246s, 020.3C,00002191
2016-10-28 20:53:18 r, 19.83m,0000000001Hz,0000468516c,0000001.017s, 020.3C,00002191
2016-10-28 21:03:18 r, 19.99m,0000000001Hz,0000539418c,0000001.171s, 020.3C,00002191
2016-10-28 21:13:18 r, 19.89m,0000000001Hz,0000491609c,0000001.067s, 019.9C,00002191
2016-10-28 21:23:18 r, 19.84m,0000000001Hz,0000472536c,0000001.025s, 019.9C,00002191
2016-10-28 21:33:18 r, 19.61m,0000000001Hz,0000383075c,0000000.831s, 019.6C,00002191
2016-10-28 21:43:18 r, 19.78m,0000000001Hz,0000450310c,0000000.977s, 019.6C,00002191
2016-10-28 21:53:18 r, 19.73m,0000000001Hz,0000429075c,0000000.931s, 019.3C,00002191
2016-10-28 22:03:18 r, 19.85m,0000000001Hz,0000471570c,0000001.023s, 019.3C,00002191
2016-10-28 22:13:18 r, 19.99m,0000000001Hz,0000539329c,0000001.170s, 019.3C,00002191
2016-10-28 22:23:18 r, 19.88m,0000000001Hz,0000487600c,0000001.058s, 019.3C,00002191
2016-10-28 22:33:18 r, 19.97m,0000000001Hz,0000529854c,0000001.150s, 019.0C,00002191
2016-10-28 22:43:18 r, 20.11m,0000000001Hz,0000605810c,0000001.315s, 019.0C,00002191
2016-10-28 22:53:18 r, 20.09m,0000000001Hz,0000593874c,0000001.289s, 019.0C,00002191
2016-10-28 23:03:18 r, 20.12m,0000000001Hz,0000607600c,0000001.319s, 019.0C,00002191
2016-10-28 23:13:18 r, 20.13m,0000000001Hz,0000616733c,0000001.338s, 018.6C,00002191
2016-10-28 23:23:18 r, 20.09m,0000000001Hz,0000592628c,0000001.286s, 018.6C,00002191
2016-10-28 23:33:18 r, 20.07m,0000000001Hz,0000577749c,0000001.254s, 018.6C,00002191
2016-10-28 23:43:18 r, 20.07m,0000000001Hz,0000584448c,0000001.268s, 018.6C,00002191
2016-10-28 23:53:18 r, 19.97m,0000000000Hz,0000530974c,0000001.152s, 018.6C,00002191
