2015-04-22 00:08:48 r, 20.95m,0000000000Hz,0001286147c,0000002.791s, 010.6C,00002191
2015-04-22 00:18:48 r, 20.94m,0000000000Hz,0001284588c,0000002.788s, 010.6C,00002191
2015-04-22 00:28:48 r, 20.95m,0000000000Hz,0001289938c,0000002.799s, 010.6C,00002191
2015-04-22 00:38:48 r, 20.96m,0000000000Hz,0001296553c,0000002.814s, 010.9C,00002191
2015-04-22 00:48:48 r, 20.95m,0000000001Hz,0001290533c,0000002.801s, 010.9C,00002191
2015-04-22 00:58:49 r, 20.95m,0000000001Hz,0001289938c,0000002.799s, 011.2C,00002191
2015-04-22 01:08:48 r, 20.94m,0000000000Hz,0001283151c,0000002.785s, 011.2C,00002191
2015-04-22 01:18:48 r, 20.94m,0000000000Hz,0001276390c,0000002.770s, 011.2C,00002191
2015-04-22 01:28:49 r, 20.93m,0000000001Hz,0001264711c,0000002.745s, 010.9C,00002191
2015-04-22 01:38:48 r, 20.92m,0000000001Hz,0001250155c,0000002.713s, 010.9C,00002191
2015-04-22 01:48:48 r, 20.90m,0000000000Hz,0001229469c,0000002.668s, 010.6C,00002191
2015-04-22 01:58:49 r, 20.89m,0000000000Hz,0001219149c,0000002.646s, 010.6C,00002191
2015-04-22 02:08:48 r, 20.87m,0000000000Hz,0001198092c,0000002.600s, 010.6C,00002191
2015-04-22 02:18:48 r, 20.85m,0000000000Hz,0001178853c,0000002.558s, 010.3C,00002191
2015-04-22 02:28:48 r, 20.84m,0000000000Hz,0001165381c,0000002.529s, 010.3C,00002191
2015-04-22 02:38:48 r, 20.85m,0000000001Hz,0001175540c,0000002.551s, 010.3C,00002191
2015-04-22 02:48:48 r, 20.84m,0000000000Hz,0001168469c,0000002.536s, 009.9C,00002191
2015-04-22 02:58:50 r, 20.83m,0000000000Hz,0001155102c,0000002.507s, 009.9C,00002191
2015-04-22 03:08:48 r, 20.80m,0000000001Hz,0001121278c,0000002.433s, 009.6C,00002191
2015-04-22 03:18:48 r, 20.80m,0000000000Hz,0001119528c,0000002.430s, 009.6C,00002191
2015-04-22 03:28:48 r, 20.80m,0000000001Hz,0001124464c,0000002.440s, 009.6C,00002191
2015-04-22 03:38:48 r, 20.81m,0000000001Hz,0001136112c,0000002.466s, 009.3C,00002191
2015-04-22 03:48:48 r, 20.83m,0000000000Hz,0001158766c,0000002.515s, 009.0C,00002191
2015-04-22 03:58:49 r, 20.81m,0000000000Hz,0001146041c,0000002.487s, 008.3C,00002191
2015-04-22 04:08:48 r, 20.82m,0000000001Hz,0001150093c,0000002.496s, 007.7C,00002191
2015-04-22 04:18:48 r, 20.82m,0000000000Hz,0001150677c,0000002.497s, 007.0C,00002191
2015-04-22 04:28:48 r, 20.81m,0000000000Hz,0001140279c,0000002.475s, 006.4C,00002191
2015-04-22 04:38:48 r, 20.75m,0000000000Hz,0001083103c,0000002.350s, 006.1C,00002191
2015-04-22 04:48:48 r, 20.55m,0000000000Hz,0000901628c,0000001.957s, 005.8C,00002191
2015-04-22 04:58:48 r, 20.09m,0000000000Hz,0000593149c,0000001.287s, 005.8C,00002191
2015-04-22 05:08:48 r, 19.27m,0000000002Hz,0000279433c,0000000.606s, 005.4C,00002191
2015-04-22 05:18:48 r, 18.18m,0000000005Hz,0000102635c,0000000.223s, 005.4C,00002191
2015-04-22 05:28:50 r, 16.86m,0000000015Hz,0000030516c,0000000.066s, 005.1C,00002191
2015-04-22 05:38:48 r, 15.13m,0000000074Hz,0000006192c,0000000.013s, 005.1C,00002191
2015-04-22 05:48:48 r, 13.13m,0000000474Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-04-22 05:58:50 r, 11.21m,0000002770Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-04-22 06:08:48 r, 09.50m,0000013336Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-04-22 06:18:48 r, 08.19m,0000044544Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-04-22 06:28:48 r, 07.30m,0000101423Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-04-22 06:38:48 r, 06.71m,0000175277Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-04-22 06:48:48 r, 06.26m,0000264969Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-04-22 06:58:49 r, 05.87m,0000378121Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-04-22 07:08:48 r, 00.00m,0000466229Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-04-22 07:18:48 r, 00.00m,0000596744Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-04-22 07:28:49 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-04-22 07:38:48 r, 00.00m,0000596015Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-04-22 07:48:48 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-04-22 07:58:49 r, 00.00m,0000595711Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-04-22 08:08:48 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-22 08:18:48 r, 00.00m,0000595530Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-04-22 08:28:48 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-22 08:38:48 r, 00.00m,0000595350Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-22 08:48:48 r, 00.00m,0000595229Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-04-22 08:58:48 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-22 09:08:48 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-22 09:18:48 r, 00.00m,0000595070Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-22 09:28:48 r, 00.00m,0000594910Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-22 09:38:48 r, 00.00m,0000594735Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-22 09:48:48 r, 00.00m,0000594592Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-04-22 09:58:48 r, 00.00m,0000594596Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-22 10:08:48 r, 00.00m,0000594464Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-22 10:18:48 r, 00.00m,0000594457Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-22 10:28:48 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-22 10:38:48 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-22 10:48:48 r, 00.00m,0000594294Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-22 10:58:48 r, 00.00m,0000594225Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-22 11:08:49 r, 00.00m,0000594155Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-22 11:18:48 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-22 11:28:48 r, 00.00m,0000594004Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-22 11:38:48 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-22 11:48:48 r, 00.00m,0000593843Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-22 11:58:48 r, 00.00m,0000593717Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-22 12:08:48 r, 00.00m,0000593737Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-22 12:18:48 r, 00.00m,0000593632Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-22 12:28:48 r, 00.00m,0000593517Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-22 12:38:48 r, 00.00m,0000593476Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-22 12:48:48 r, 00.00m,0000593424Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-22 12:58:48 r, 00.00m,0000593389Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-22 13:08:48 r, 00.00m,0000593369Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-22 13:18:48 r, 00.00m,0000593333Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-22 13:28:48 r, 00.00m,0000593287Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-22 13:38:48 r, 00.00m,0000593257Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-22 13:48:48 r, 00.00m,0000593232Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-22 13:58:48 r, 00.00m,0000593261Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-22 14:08:48 r, 00.00m,0000593294Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-22 14:18:48 r, 00.00m,0000593320Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-22 14:28:48 r, 00.00m,0000593230Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 14:38:48 r, 00.00m,0000593292Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 14:48:48 r, 00.00m,0000593271Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 14:58:48 r, 00.00m,0000593340Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 15:08:48 r, 00.00m,0000593265Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 15:18:48 r, 00.00m,0000593274Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 15:28:48 r, 00.00m,0000593282Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-22 15:38:48 r, 00.00m,0000593291Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-22 15:48:48 r, 00.00m,0000593319Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-22 15:58:48 r, 00.00m,0000593329Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-22 16:08:49 r, 00.00m,0000593398Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-22 16:18:48 r, 00.00m,0000593448Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-22 16:28:48 r, 00.00m,0000593545Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-22 16:38:48 r, 00.00m,0000593536Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-22 16:48:48 r, 00.00m,0000593644Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-22 16:58:48 r, 00.00m,0000593711Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-22 17:08:48 r, 00.00m,0000593842Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-22 17:18:48 r, 00.00m,0000593892Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-22 17:28:48 r, 00.00m,0000593936Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-22 17:38:48 r, 00.00m,0000594123Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-22 17:48:48 r, 00.00m,0000594188Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-22 17:58:48 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-22 18:08:48 r, 00.00m,0000594326Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-22 18:18:48 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-22 18:28:48 r, 00.00m,0000594514Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-22 18:38:49 r, 00.00m,0000594585Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-22 18:48:48 r, 00.00m,0000594689Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-04-22 18:58:48 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-22 19:08:48 r, 00.00m,0000594898Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-22 19:18:48 r, 00.00m,0000594895Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-22 19:28:48 r, 00.00m,0000594940Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-22 19:38:48 r, 00.00m,0000549406Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-22 19:48:48 r, 00.00m,0000460602Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-22 19:58:48 r, 05.92m,0000362683Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-22 20:08:49 r, 06.27m,0000262046Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-22 20:18:48 r, 06.77m,0000165048Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-22 20:28:48 r, 07.51m,0000084463Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-22 20:38:48 r, 08.54m,0000032281Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-22 20:48:48 r, 09.98m,0000008583Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-04-22 20:58:48 r, 11.75m,0000001680Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-22 21:08:49 r, 13.69m,0000000283Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-04-22 21:18:48 r, 15.65m,0000000047Hz,0000009995c,0000000.022s, 012.5C,00002191
2015-04-22 21:28:48 r, 17.19m,0000000012Hz,0000041094c,0000000.089s, 012.5C,00002191
2015-04-22 21:38:49 r, 18.40m,0000000003Hz,0000124953c,0000000.271s, 012.2C,00002191
2015-04-22 21:48:48 r, 19.40m,0000000002Hz,0000312860c,0000000.679s, 011.9C,00002191
2015-04-22 21:58:48 r, 20.08m,0000000001Hz,0000587456c,0000001.275s, 011.6C,00002191
2015-04-22 22:08:48 r, 20.45m,0000000000Hz,0000819198c,0000001.778s, 011.6C,00002191
2015-04-22 22:18:48 r, 20.60m,0000000001Hz,0000941872c,0000002.044s, 011.2C,00002191
2015-04-22 22:28:48 r, 20.66m,0000000000Hz,0000988930c,0000002.146s, 010.9C,00002191
2015-04-22 22:38:49 r, 20.68m,0000000000Hz,0001013654c,0000002.200s, 010.6C,00002191
2015-04-22 22:48:48 r, 20.71m,0000000000Hz,0001034203c,0000002.244s, 010.6C,00002191
2015-04-22 22:58:48 r, 20.71m,0000000000Hz,0001033203c,0000002.242s, 010.3C,00002191
2015-04-22 23:08:48 r, 20.72m,0000000000Hz,0001055987c,0000002.292s, 009.6C,00002191
2015-04-22 23:18:48 r, 20.74m,0000000001Hz,0001071074c,0000002.324s, 008.7C,00002191
2015-04-22 23:28:48 r, 20.75m,0000000001Hz,0001079184c,0000002.342s, 008.0C,00002191
2015-04-22 23:38:48 r, 20.76m,0000000001Hz,0001094907c,0000002.376s, 007.7C,00002191
2015-04-22 23:48:48 r, 20.78m,0000000000Hz,0001112143c,0000002.414s, 007.0C,00002191
2015-04-22 23:58:48 r, 20.79m,0000000000Hz,0001128943c,0000002.450s, 006.7C,00002191
