2016-07-01 00:03:29 r, 20.79m,0000000000Hz,0001118196c,0000002.427s, 020.6C,00002191
2016-07-01 00:13:28 r, 20.86m,0000000000Hz,0001192379c,0000002.588s, 020.6C,00002191
2016-07-01 00:23:28 r, 20.90m,0000000000Hz,0001244174c,0000002.700s, 020.3C,00002191
2016-07-01 00:33:29 r, 20.92m,0000000000Hz,0001255027c,0000002.724s, 020.3C,00002191
2016-07-01 00:43:28 r, 20.91m,0000000000Hz,0001248259c,0000002.709s, 020.3C,00002191
2016-07-01 00:53:29 r, 20.93m,0000000001Hz,0001275782c,0000002.769s, 019.9C,00002191
2016-07-01 01:03:29 r, 20.93m,0000000000Hz,0001274340c,0000002.765s, 019.9C,00002191
2016-07-01 01:13:29 r, 20.92m,0000000000Hz,0001261064c,0000002.737s, 019.6C,00002191
2016-07-01 01:23:30 r, 20.91m,0000000000Hz,0001250154c,0000002.713s, 019.6C,00002191
2016-07-01 01:33:29 r, 20.90m,0000000000Hz,0001231442c,0000002.672s, 019.6C,00002191
2016-07-01 01:43:29 r, 20.88m,0000000000Hz,0001212515c,0000002.631s, 019.6C,00002191
2016-07-01 01:53:29 r, 20.86m,0000000000Hz,0001195209c,0000002.594s, 019.6C,00002191
2016-07-01 02:03:28 r, 20.85m,0000000001Hz,0001183409c,0000002.568s, 019.3C,00002191
2016-07-01 02:13:30 r, 20.83m,0000000000Hz,0001168376c,0000002.536s, 019.3C,00002191
2016-07-01 02:23:29 r, 20.82m,0000000000Hz,0001151931c,0000002.500s, 019.0C,00002191
2016-07-01 02:33:29 r, 20.80m,0000000000Hz,0001137472c,0000002.468s, 019.0C,00002191
2016-07-01 02:43:30 r, 20.79m,0000000000Hz,0001115220c,0000002.420s, 019.0C,00002191
2016-07-01 02:53:29 r, 20.74m,0000000001Hz,0001072900c,0000002.328s, 019.0C,00002191
2016-07-01 03:03:29 r, 20.67m,0000000001Hz,0000998709c,0000002.167s, 019.0C,00002191
2016-07-01 03:13:29 r, 20.50m,0000000001Hz,0000866064c,0000001.879s, 018.6C,00002191
2016-07-01 03:23:29 r, 20.25m,0000000000Hz,0000684199c,0000001.485s, 019.0C,00002191
2016-07-01 03:33:29 r, 19.86m,0000000001Hz,0000477290c,0000001.036s, 018.6C,00002191
2016-07-01 03:43:28 r, 19.33m,0000000001Hz,0000295588c,0000000.641s, 018.6C,00002191
2016-07-01 03:53:29 r, 18.68m,0000000003Hz,0000162238c,0000000.352s, 018.6C,00002191
2016-07-01 04:03:29 r, 17.91m,0000000005Hz,0000079964c,0000000.174s, 018.6C,00002191
2016-07-01 04:13:29 r, 17.01m,0000000013Hz,0000035320c,0000000.077s, 018.6C,00002191
2016-07-01 04:23:28 r, 15.94m,0000000035Hz,0000013044c,0000000.028s, 018.3C,00002191
2016-07-01 04:33:29 r, 14.55m,0000000126Hz,0000003621c,0000000.008s, 018.3C,00002191
2016-07-01 04:43:28 r, 13.04m,0000000514Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 04:53:29 r, 11.57m,0000001998Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 05:03:29 r, 10.18m,0000007151Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 05:13:29 r, 08.95m,0000022390Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 05:23:29 r, 07.94m,0000056141Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 05:33:29 r, 07.20m,0000111635Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 05:43:30 r, 06.67m,0000182025Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-07-01 05:53:29 r, 06.24m,0000272239Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-07-01 06:03:28 r, 05.92m,0000362472Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-07-01 06:13:29 r, 00.00m,0000443025Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-07-01 06:23:29 r, 00.00m,0000528602Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-07-01 06:33:29 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-07-01 06:43:29 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-07-01 06:53:28 r, 00.00m,0000595849Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-07-01 07:03:29 r, 00.00m,0000595907Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-07-01 07:13:29 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-01 07:23:29 r, 00.00m,0000595595Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-07-01 07:33:29 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-01 07:43:29 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-01 07:53:29 r, 00.00m,0000595292Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-01 08:03:29 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-01 08:13:29 r, 00.00m,0000595072Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-01 08:23:28 r, 00.00m,0000594920Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-01 08:33:29 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-01 08:43:29 r, 00.00m,0000594591Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-01 08:53:28 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-01 09:03:29 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-01 09:13:28 r, 00.00m,0000594200Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-01 09:23:29 r, 00.00m,0000594123Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-01 09:33:28 r, 00.00m,0000594029Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-01 09:43:30 r, 00.00m,0000594019Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-07-01 09:53:29 r, 00.00m,0000593897Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-01 10:03:29 r, 00.00m,0000593830Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-01 10:13:29 r, 00.00m,0000593699Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-01 10:23:29 r, 00.00m,0000593600Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-01 10:33:29 r, 00.00m,0000593544Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-01 10:43:29 r, 00.00m,0000593527Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-01 10:53:29 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-01 11:03:29 r, 00.00m,0000593460Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-01 11:13:29 r, 00.00m,0000593325Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-07-01 11:23:28 r, 00.00m,0000593160Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-01 11:33:29 r, 00.00m,0000593115Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-01 11:43:29 r, 00.00m,0000593543Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-01 11:53:30 r, 00.00m,0000593342Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-01 12:03:29 r, 00.00m,0000593207Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-01 12:13:29 r, 00.00m,0000593029Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-01 12:23:29 r, 00.00m,0000593149Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-01 12:33:29 r, 00.00m,0000592872Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-07-01 12:43:29 r, 00.00m,0000592856Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-01 12:53:29 r, 00.00m,0000592565Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-01 13:03:29 r, 00.00m,0000592615Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-01 13:13:29 r, 00.00m,0000592438Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-01 13:23:29 r, 00.00m,0000592128Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-01 13:33:29 r, 00.00m,0000592185Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-01 13:43:29 r, 00.00m,0000592334Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-01 13:53:29 r, 00.00m,0000592392Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-01 14:03:29 r, 00.00m,0000592174Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-01 14:13:29 r, 00.00m,0000592252Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-01 14:23:29 r, 00.00m,0000592286Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-01 14:33:29 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-01 14:43:29 r, 00.00m,0000592284Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-01 14:53:29 r, 00.00m,0000592129Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-01 15:03:29 r, 00.00m,0000592097Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-01 15:13:29 r, 00.00m,0000592065Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-01 15:23:29 r, 00.00m,0000592442Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-01 15:33:29 r, 00.00m,0000592862Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-01 15:43:29 r, 00.00m,0000592438Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-01 15:53:29 r, 00.00m,0000592493Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-01 16:03:29 r, 00.00m,0000592504Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-01 16:13:29 r, 00.00m,0000592756Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-01 16:23:29 r, 00.00m,0000592698Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-01 16:33:29 r, 00.00m,0000592457Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-01 16:43:29 r, 00.00m,0000592660Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-01 16:53:29 r, 00.00m,0000592456Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-01 17:03:29 r, 00.00m,0000592551Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-01 17:13:29 r, 00.00m,0000592633Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-01 17:23:29 r, 00.00m,0000592705Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-01 17:33:29 r, 00.00m,0000592715Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-01 17:43:29 r, 00.00m,0000592882Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-01 17:53:29 r, 00.00m,0000592910Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-01 18:03:29 r, 00.00m,0000593024Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-01 18:13:29 r, 00.00m,0000593036Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-01 18:23:29 r, 00.00m,0000593281Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-01 18:33:29 r, 00.00m,0000593566Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-01 18:43:29 r, 00.00m,0000593464Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-01 18:53:29 r, 00.00m,0000593483Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-01 19:03:29 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-01 19:13:29 r, 00.00m,0000593757Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-01 19:23:29 r, 00.00m,0000593882Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-01 19:33:29 r, 00.00m,0000594045Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-01 19:43:29 r, 00.00m,0000594067Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-01 19:53:29 r, 00.00m,0000594219Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-01 20:03:29 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-01 20:13:29 r, 00.00m,0000584180Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-01 20:23:29 r, 00.00m,0000570352Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-01 20:33:29 r, 00.00m,0000594723Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-01 20:43:29 r, 00.00m,0000413665Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-01 20:53:29 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-01 21:03:29 r, 05.82m,0000399088Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-01 21:13:29 r, 06.34m,0000246062Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-01 21:23:29 r, 06.51m,0000211194Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-01 21:33:29 r, 07.23m,0000108166Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-01 21:43:29 r, 08.14m,0000046897Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-01 21:53:29 r, 09.16m,0000018414Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-01 22:03:29 r, 10.57m,0000005048Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-01 22:13:29 r, 12.04m,0000001303Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-01 22:23:29 r, 13.68m,0000000287Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-01 22:33:29 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-01 22:43:29 r, 15.95m,0000000035Hz,0000013169c,0000000.029s, 028.0C,00002191
2016-07-01 22:53:29 r, 16.98m,0000000014Hz,0000033908c,0000000.074s, 027.7C,00002191
2016-07-01 23:03:29 r, 17.87m,0000000006Hz,0000077810c,0000000.169s, 027.7C,00002191
2016-07-01 23:13:29 r, 18.33m,0000000004Hz,0000117312c,0000000.255s, 027.7C,00002191
2016-07-01 23:23:31 r, 18.88m,0000000002Hz,0000194977c,0000000.423s, 027.7C,00002191
2016-07-01 23:33:29 r, 19.12m,0000000002Hz,0000243730c,0000000.529s, 027.3C,00002191
2016-07-01 23:43:29 r, 19.53m,0000000001Hz,0000355112c,0000000.771s, 027.3C,00002191
2016-07-01 23:53:29 r, 19.39m,0000000002Hz,0000313706c,0000000.681s, 027.3C,00002191
