2014-12-19 00:03:25 r, 14.66m,0000000121Hz,0000003811c,0000000.008s, 011.6C,00002195
2014-12-19 00:13:25 r, 14.63m,0000000123Hz,0000003709c,0000000.008s, 011.6C,00002195
2014-12-19 00:23:25 r, 14.68m,0000000120Hz,0000003887c,0000000.008s, 011.6C,00002195
2014-12-19 00:33:25 r, 14.62m,0000000125Hz,0000003676c,0000000.008s, 011.6C,00002195
2014-12-19 00:43:25 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-19 00:53:25 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 01:03:25 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-19 01:13:25 r, 14.65m,0000000122Hz,0000003762c,0000000.008s, 011.9C,00002195
2014-12-19 01:23:25 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-19 01:33:25 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-19 01:43:25 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-19 01:53:25 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-19 02:03:25 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 02:13:25 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 02:23:25 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 02:33:25 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 02:43:25 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 02:53:25 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 03:03:25 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 03:13:25 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 03:23:25 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 03:33:25 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 03:43:25 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 03:53:25 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 04:03:25 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 04:13:25 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-19 04:23:25 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 04:33:25 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 04:43:25 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 04:53:25 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 05:03:25 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 05:13:25 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 05:23:25 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 05:33:25 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 05:43:25 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 05:53:25 r, 14.16m,0000000193Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 06:03:25 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 06:13:25 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 06:23:25 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 06:33:25 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 06:43:25 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 06:53:25 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-19 07:03:25 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 07:13:25 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 07:23:25 r, 14.01m,0000000220Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 07:33:25 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 07:43:25 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-19 07:53:25 r, 12.07m,0000001333Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 08:03:25 r, 10.51m,0000005576Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 08:13:25 r, 09.26m,0000017564Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 08:23:25 r, 08.41m,0000038738Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 08:33:25 r, 07.69m,0000075114Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 08:43:25 r, 07.09m,0000129877Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 08:53:25 r, 06.62m,0000200693Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-19 09:03:25 r, 06.36m,0000254962Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-19 09:13:25 r, 06.12m,0000318609Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-19 09:23:25 r, 00.00m,0000433213Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-19 09:33:25 r, 00.00m,0000430853Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 09:43:25 r, 00.00m,0000451155Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-19 09:53:25 r, 00.00m,0000543055Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 10:03:25 r, 05.92m,0000381667Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 10:13:25 r, 00.00m,0000407412Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 10:23:25 r, 00.00m,0000553169Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 10:33:25 r, 00.00m,0000467868Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 10:43:25 r, 00.00m,0000530496Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 10:53:25 r, 00.00m,0000562379Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 11:03:25 r, 00.00m,0000562447Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-19 11:13:25 r, 00.00m,0000562426Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-19 11:23:25 r, 00.00m,0000562416Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-19 11:33:25 r, 00.00m,0000562537Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-12-19 11:43:25 r, 00.00m,0000562501Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-19 11:53:25 r, 00.00m,0000562488Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-19 12:03:25 r, 00.00m,0000562582Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-19 12:13:25 r, 00.00m,0000562617Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-19 12:23:25 r, 00.00m,0000562614Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-19 12:33:25 r, 00.00m,0000562684Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 12:43:25 r, 00.00m,0000562785Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 12:53:25 r, 00.00m,0000562719Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 13:03:25 r, 00.00m,0000562669Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 13:13:25 r, 00.00m,0000562783Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 13:23:25 r, 00.00m,0000562652Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 13:33:25 r, 00.00m,0000562694Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 13:43:25 r, 00.00m,0000562625Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 13:53:25 r, 00.00m,0000562687Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 14:03:25 r, 00.00m,0000562753Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 14:13:25 r, 00.00m,0000562645Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 14:23:25 r, 00.00m,0000562699Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 14:33:25 r, 00.00m,0000562609Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 14:43:25 r, 00.00m,0000562573Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 14:53:25 r, 00.00m,0000562682Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 15:03:25 r, 00.00m,0000562703Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 15:13:25 r, 00.00m,0000538821Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 15:23:25 r, 00.00m,0000494613Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 15:33:25 r, 05.91m,0000384731Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 15:43:25 r, 06.20m,0000295768Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 15:53:25 r, 06.42m,0000239619Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 16:03:25 r, 06.86m,0000159839Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 16:13:25 r, 07.27m,0000110325Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 16:23:25 r, 07.82m,0000066378Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 16:33:25 r, 08.68m,0000030094Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 16:43:25 r, 09.84m,0000010308Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 16:53:25 r, 11.17m,0000003035Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 17:03:25 r, 12.76m,0000000698Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 17:13:25 r, 13.63m,0000000314Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-19 17:23:25 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 17:33:25 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 17:43:25 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 17:53:25 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 18:03:25 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 18:13:25 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 18:23:25 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 18:33:25 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 18:43:25 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 18:53:25 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 19:03:25 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 19:13:25 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 19:23:25 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 19:33:25 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 19:43:25 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 19:53:25 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-19 20:03:25 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 20:13:25 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 20:23:25 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 20:33:25 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 20:43:25 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 20:53:25 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 21:03:25 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 21:13:25 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 21:23:25 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 21:33:25 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 21:43:25 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-19 21:53:25 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 22:03:25 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 22:13:25 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 22:23:25 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 22:33:25 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-19 22:43:25 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 22:53:25 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 23:03:25 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 23:13:25 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 23:23:25 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 23:33:25 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-19 23:43:25 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-19 23:53:25 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 015.7C,00002195
