2015-11-10 00:02:47 r, 17.91m,0000000007Hz,0000075827c,0000000.165s, 020.6C,00002195
2015-11-10 00:12:47 r, 18.03m,0000000005Hz,0000085346c,0000000.185s, 020.3C,00002195
2015-11-10 00:22:48 r, 18.14m,0000000005Hz,0000093971c,0000000.204s, 020.3C,00002195
2015-11-10 00:32:47 r, 18.15m,0000000005Hz,0000094956c,0000000.206s, 020.3C,00002195
2015-11-10 00:42:47 r, 18.14m,0000000005Hz,0000094012c,0000000.204s, 020.3C,00002195
2015-11-10 00:52:50 r, 18.18m,0000000004Hz,0000096885c,0000000.210s, 019.9C,00002195
2015-11-10 01:02:48 r, 17.54m,0000000008Hz,0000054265c,0000000.118s, 019.9C,00002195
2015-11-10 01:12:47 r, 16.47m,0000000024Hz,0000020151c,0000000.044s, 019.9C,00002195
2015-11-10 01:22:47 r, 16.29m,0000000028Hz,0000017056c,0000000.037s, 019.9C,00002195
2015-11-10 01:32:48 r, 16.07m,0000000033Hz,0000014012c,0000000.030s, 019.9C,00002195
2015-11-10 01:42:48 r, 15.88m,0000000037Hz,0000011687c,0000000.025s, 020.3C,00002195
2015-11-10 01:52:48 r, 15.63m,0000000050Hz,0000009310c,0000000.020s, 020.3C,00002195
2015-11-10 02:02:48 r, 15.38m,0000000062Hz,0000007417c,0000000.016s, 020.6C,00002195
2015-11-10 02:12:47 r, 16.39m,0000000023Hz,0000018826c,0000000.041s, 020.6C,00002195
2015-11-10 02:22:47 r, 18.05m,0000000006Hz,0000086354c,0000000.187s, 020.6C,00002195
2015-11-10 02:32:47 r, 18.38m,0000000004Hz,0000117003c,0000000.254s, 020.3C,00002195
2015-11-10 02:42:47 r, 18.12m,0000000005Hz,0000092158c,0000000.200s, 020.3C,00002195
2015-11-10 02:52:50 r, 17.74m,0000000006Hz,0000064673c,0000000.140s, 020.3C,00002195
2015-11-10 03:02:48 r, 18.32m,0000000004Hz,0000111376c,0000000.242s, 020.3C,00002195
2015-11-10 03:12:47 r, 17.85m,0000000007Hz,0000071947c,0000000.156s, 020.3C,00002195
2015-11-10 03:22:50 r, 17.26m,0000000011Hz,0000041750c,0000000.091s, 020.3C,00002195
2015-11-10 03:32:48 r, 16.14m,0000000031Hz,0000014904c,0000000.032s, 020.3C,00002195
2015-11-10 03:42:47 r, 16.08m,0000000032Hz,0000014081c,0000000.031s, 020.3C,00002195
2015-11-10 03:52:48 r, 16.19m,0000000031Hz,0000015488c,0000000.034s, 020.6C,00002195
2015-11-10 04:02:49 r, 15.90m,0000000037Hz,0000011914c,0000000.026s, 020.6C,00002195
2015-11-10 04:12:47 r, 15.89m,0000000040Hz,0000011865c,0000000.026s, 020.6C,00002195
2015-11-10 04:22:47 r, 16.23m,0000000030Hz,0000016254c,0000000.035s, 020.6C,00002195
2015-11-10 04:32:50 r, 15.64m,0000000048Hz,0000009353c,0000000.020s, 020.6C,00002195
2015-11-10 04:42:47 r, 15.77m,0000000044Hz,0000010666c,0000000.023s, 020.6C,00002195
2015-11-10 04:52:47 r, 15.71m,0000000045Hz,0000010052c,0000000.022s, 020.6C,00002195
2015-11-10 05:02:47 r, 15.54m,0000000054Hz,0000008594c,0000000.019s, 020.6C,00002195
2015-11-10 05:12:47 r, 15.53m,0000000053Hz,0000008539c,0000000.019s, 020.6C,00002195
2015-11-10 05:22:48 r, 15.52m,0000000053Hz,0000008433c,0000000.018s, 020.6C,00002195
2015-11-10 05:32:48 r, 15.15m,0000000076Hz,0000005982c,0000000.013s, 020.6C,00002195
2015-11-10 05:42:47 r, 14.93m,0000000094Hz,0000004893c,0000000.011s, 020.6C,00002195
2015-11-10 05:52:47 r, 14.79m,0000000107Hz,0000004315c,0000000.009s, 020.9C,00002195
2015-11-10 06:02:47 r, 14.85m,0000000101Hz,0000004538c,0000000.010s, 020.9C,00002195
2015-11-10 06:12:47 r, 14.93m,0000000095Hz,0000004864c,0000000.011s, 020.9C,00002195
2015-11-10 06:22:47 r, 14.75m,0000000111Hz,0000004149c,0000000.009s, 020.9C,00002195
2015-11-10 06:32:50 r, 14.72m,0000000114Hz,0000004044c,0000000.009s, 020.9C,00002195
2015-11-10 06:42:47 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 06:52:47 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-10 07:02:50 r, 12.52m,0000000875Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 07:12:47 r, 10.73m,0000004573Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 07:22:47 r, 09.11m,0000020251Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 07:32:48 r, 08.10m,0000051227Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 07:42:47 r, 07.34m,0000102858Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 07:52:47 r, 06.91m,0000154163Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 08:02:48 r, 06.40m,0000245177Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 08:12:47 r, 00.00m,0000550805Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 08:22:47 r, 00.00m,0000563369Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 08:32:48 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 08:42:47 r, 00.00m,0000563420Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-10 08:52:49 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-10 09:02:48 r, 00.00m,0000563472Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 09:12:47 r, 00.00m,0000563447Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 09:22:47 r, 00.00m,0000563528Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 09:32:47 r, 00.00m,0000563479Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 09:42:47 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 09:52:47 r, 00.00m,0000563469Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 10:02:48 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 10:12:47 r, 00.00m,0000563486Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 10:22:47 r, 00.00m,0000563550Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 10:32:47 r, 00.00m,0000563551Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 10:42:48 r, 00.00m,0000563519Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 10:52:47 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 11:02:47 r, 00.00m,0000563546Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 11:12:47 r, 00.00m,0000563633Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 11:22:47 r, 00.00m,0000563580Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 11:32:50 r, 00.00m,0000563571Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 11:42:47 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 11:52:47 r, 00.00m,0000563561Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 12:02:48 r, 00.00m,0000563486Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 12:12:47 r, 00.00m,0000563574Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 12:22:47 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 12:32:48 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 12:42:48 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 12:52:47 r, 00.00m,0000563466Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 13:02:49 r, 00.00m,0000563635Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 13:12:48 r, 00.00m,0000563502Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-11-10 13:22:47 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 13:32:48 r, 00.00m,0000563449Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 13:42:48 r, 00.00m,0000563451Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 13:52:47 r, 00.00m,0000563473Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-10 14:02:47 r, 00.00m,0000563450Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-10 14:12:48 r, 00.00m,0000563381Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 14:22:47 r, 00.00m,0000563405Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 14:32:49 r, 00.00m,0000563373Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 14:42:47 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-10 14:52:50 r, 00.00m,0000563352Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 15:02:47 r, 00.00m,0000554527Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 15:12:50 r, 00.00m,0000513056Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 15:22:47 r, 00.00m,0000451372Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-10 15:32:48 r, 00.00m,0000406985Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-10 15:42:48 r, 06.22m,0000288948Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-10 15:52:47 r, 06.32m,0000265204Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-10 16:02:50 r, 06.28m,0000274466Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-10 16:12:48 r, 06.84m,0000164677Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-10 16:22:47 r, 07.06m,0000133553Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-10 16:32:47 r, 07.64m,0000078024Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-10 16:42:47 r, 08.16m,0000048341Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-10 16:52:47 r, 08.93m,0000023719Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-10 17:02:48 r, 10.16m,0000007664Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-10 17:12:47 r, 11.67m,0000001910Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-10 17:22:47 r, 13.05m,0000000537Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-10 17:32:47 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-10 17:42:47 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-10 17:52:47 r, 14.80m,0000000107Hz,0000004327c,0000000.009s, 019.0C,00002195
2015-11-10 18:02:50 r, 14.77m,0000000112Hz,0000004192c,0000000.009s, 019.0C,00002195
2015-11-10 18:12:48 r, 14.74m,0000000112Hz,0000004119c,0000000.009s, 019.0C,00002195
2015-11-10 18:22:47 r, 14.72m,0000000114Hz,0000004035c,0000000.009s, 019.0C,00002195
2015-11-10 18:32:50 r, 14.80m,0000000106Hz,0000004321c,0000000.009s, 019.0C,00002195
2015-11-10 18:42:48 r, 14.79m,0000000108Hz,0000004313c,0000000.009s, 019.0C,00002195
2015-11-10 18:52:47 r, 14.74m,0000000111Hz,0000004094c,0000000.009s, 019.0C,00002195
2015-11-10 19:02:47 r, 14.80m,0000000108Hz,0000004334c,0000000.009s, 019.0C,00002195
2015-11-10 19:12:48 r, 14.79m,0000000107Hz,0000004290c,0000000.009s, 019.0C,00002195
2015-11-10 19:22:47 r, 14.87m,0000000100Hz,0000004612c,0000000.010s, 019.0C,00002195
2015-11-10 19:32:48 r, 14.80m,0000000105Hz,0000004329c,0000000.009s, 019.0C,00002195
2015-11-10 19:42:47 r, 14.77m,0000000108Hz,0000004200c,0000000.009s, 019.0C,00002195
2015-11-10 19:52:47 r, 15.00m,0000000088Hz,0000005245c,0000000.011s, 019.0C,00002195
2015-11-10 20:02:50 r, 14.71m,0000000116Hz,0000003969c,0000000.009s, 019.0C,00002195
2015-11-10 20:12:47 r, 14.90m,0000000098Hz,0000004760c,0000000.010s, 019.0C,00002195
2015-11-10 20:22:47 r, 14.91m,0000000096Hz,0000004818c,0000000.010s, 019.0C,00002195
2015-11-10 20:32:47 r, 14.81m,0000000104Hz,0000004409c,0000000.010s, 018.6C,00002195
2015-11-10 20:42:48 r, 15.04m,0000000086Hz,0000005380c,0000000.012s, 018.6C,00002195
2015-11-10 20:52:47 r, 14.90m,0000000096Hz,0000004799c,0000000.010s, 018.6C,00002195
2015-11-10 21:02:47 r, 14.93m,0000000094Hz,0000004912c,0000000.011s, 018.3C,00002195
2015-11-10 21:12:49 r, 14.95m,0000000092Hz,0000005001c,0000000.011s, 018.6C,00002195
2015-11-10 21:22:47 r, 14.90m,0000000096Hz,0000004776c,0000000.010s, 018.6C,00002195
2015-11-10 21:32:47 r, 14.92m,0000000095Hz,0000004844c,0000000.011s, 018.6C,00002195
2015-11-10 21:42:50 r, 14.93m,0000000094Hz,0000004873c,0000000.011s, 018.3C,00002195
2015-11-10 21:52:47 r, 14.88m,0000000099Hz,0000004689c,0000000.010s, 018.6C,00002195
2015-11-10 22:02:47 r, 15.16m,0000000076Hz,0000006040c,0000000.013s, 018.3C,00002195
2015-11-10 22:12:52 r, 15.22m,0000000072Hz,0000006386c,0000000.014s, 018.6C,00002195
2015-11-10 22:22:47 r, 15.14m,0000000078Hz,0000005941c,0000000.013s, 018.3C,00002195
2015-11-10 22:32:47 r, 15.52m,0000000054Hz,0000008396c,0000000.018s, 018.3C,00002195
2015-11-10 22:42:47 r, 15.37m,0000000063Hz,0000007344c,0000000.016s, 018.3C,00002195
2015-11-10 22:52:47 r, 15.57m,0000000053Hz,0000008834c,0000000.019s, 018.3C,00002195
2015-11-10 23:02:47 r, 15.26m,0000000070Hz,0000006616c,0000000.014s, 018.3C,00002195
2015-11-10 23:12:48 r, 15.08m,0000000081Hz,0000005626c,0000000.012s, 018.3C,00002195
2015-11-10 23:22:47 r, 15.18m,0000000075Hz,0000006117c,0000000.013s, 018.6C,00002195
2015-11-10 23:32:47 r, 15.79m,0000000043Hz,0000010755c,0000000.023s, 018.6C,00002195
2015-11-10 23:42:48 r, 15.87m,0000000040Hz,0000011610c,0000000.025s, 018.3C,00002195
2015-11-10 23:52:47 r, 15.32m,0000000065Hz,0000007026c,0000000.015s, 018.6C,00002195
