2015-05-17 00:04:44 r, 19.81m,0000000001Hz,0000457904c,0000000.994s, 025.7C,00002191
2015-05-17 00:14:44 r, 19.77m,0000000002Hz,0000441388c,0000000.958s, 025.4C,00002191
2015-05-17 00:24:45 r, 19.73m,0000000001Hz,0000425955c,0000000.924s, 025.1C,00002191
2015-05-17 00:34:44 r, 19.82m,0000000001Hz,0000459000c,0000000.996s, 024.8C,00002191
2015-05-17 00:44:44 r, 19.74m,0000000001Hz,0000432093c,0000000.938s, 024.4C,00002191
2015-05-17 00:54:44 r, 19.69m,0000000001Hz,0000409881c,0000000.889s, 024.4C,00002191
2015-05-17 01:04:44 r, 19.80m,0000000001Hz,0000454114c,0000000.985s, 024.4C,00002191
2015-05-17 01:14:44 r, 19.83m,0000000001Hz,0000465498c,0000001.010s, 024.1C,00002191
2015-05-17 01:24:44 r, 19.91m,0000000001Hz,0000500129c,0000001.085s, 024.1C,00002191
2015-05-17 01:34:44 r, 20.25m,0000000001Hz,0000682917c,0000001.482s, 024.1C,00002191
2015-05-17 01:44:44 r, 20.04m,0000000000Hz,0000569027c,0000001.235s, 024.1C,00002191
2015-05-17 01:54:44 r, 20.04m,0000000000Hz,0000569212c,0000001.235s, 024.1C,00002191
2015-05-17 02:04:44 r, 19.96m,0000000001Hz,0000526136c,0000001.142s, 023.8C,00002191
2015-05-17 02:14:44 r, 20.05m,0000000001Hz,0000572371c,0000001.242s, 023.8C,00002191
2015-05-17 02:24:44 r, 19.91m,0000000001Hz,0000501075c,0000001.087s, 023.8C,00002191
2015-05-17 02:34:44 r, 19.86m,0000000001Hz,0000478025c,0000001.037s, 023.8C,00002191
2015-05-17 02:44:44 r, 19.95m,0000000001Hz,0000522103c,0000001.133s, 023.8C,00002191
2015-05-17 02:54:44 r, 20.12m,0000000000Hz,0000608595c,0000001.321s, 023.8C,00002191
2015-05-17 03:04:44 r, 19.79m,0000000001Hz,0000449405c,0000000.975s, 023.8C,00002191
2015-05-17 03:14:44 r, 19.85m,0000000001Hz,0000473825c,0000001.028s, 023.8C,00002191
2015-05-17 03:24:45 r, 19.93m,0000000001Hz,0000512617c,0000001.112s, 024.1C,00002191
2015-05-17 03:34:44 r, 19.80m,0000000001Hz,0000456230c,0000000.990s, 024.1C,00002191
2015-05-17 03:44:44 r, 19.86m,0000000001Hz,0000479919c,0000001.041s, 024.4C,00002191
2015-05-17 03:54:45 r, 19.78m,0000000001Hz,0000444552c,0000000.965s, 024.4C,00002191
2015-05-17 04:04:44 r, 19.76m,0000000001Hz,0000437749c,0000000.950s, 024.4C,00002191
2015-05-17 04:14:44 r, 19.66m,0000000001Hz,0000399310c,0000000.867s, 024.1C,00002191
2015-05-17 04:24:44 r, 19.18m,0000000002Hz,0000257118c,0000000.558s, 024.1C,00002191
2015-05-17 04:34:44 r, 17.69m,0000000007Hz,0000065404c,0000000.142s, 024.1C,00002191
2015-05-17 04:44:44 r, 16.60m,0000000019Hz,0000024060c,0000000.052s, 023.8C,00002191
2015-05-17 04:54:44 r, 14.82m,0000000098Hz,0000004650c,0000000.010s, 023.8C,00002191
2015-05-17 05:04:44 r, 13.60m,0000000309Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 05:14:44 r, 12.17m,0000001146Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 05:24:44 r, 10.90m,0000003676Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 05:34:44 r, 09.90m,0000009314Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 05:44:44 r, 09.07m,0000020010Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 05:54:44 r, 08.13m,0000047367Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 06:04:44 r, 07.49m,0000085645Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 06:14:44 r, 06.79m,0000161984Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 06:24:44 r, 06.38m,0000236697Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 06:34:44 r, 06.21m,0000277969Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-17 06:44:44 r, 05.85m,0000386151Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-17 06:54:44 r, 05.91m,0000366184Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 07:04:44 r, 00.00m,0000529836Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-17 07:14:44 r, 05.88m,0000375129Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-17 07:24:44 r, 00.00m,0000485593Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-17 07:34:44 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-17 07:44:44 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-17 07:54:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-17 08:04:44 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-17 08:14:44 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-17 08:24:44 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-17 08:34:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-17 08:44:44 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-17 08:54:44 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-17 09:04:44 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-17 09:14:44 r, 00.00m,0000595254Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-17 09:24:44 r, 00.00m,0000595305Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-17 09:34:44 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-05-17 09:44:44 r, 00.00m,0000595283Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-05-17 09:54:44 r, 00.00m,0000595346Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-17 10:04:46 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-17 10:14:44 r, 00.00m,0000595399Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-17 10:24:44 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-17 10:34:46 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-17 10:44:44 r, 00.00m,0000595394Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-17 10:54:44 r, 00.00m,0000595390Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-17 11:04:45 r, 00.00m,0000595396Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-17 11:14:44 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-17 11:24:44 r, 00.00m,0000595537Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-17 11:34:45 r, 00.00m,0000595554Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-17 11:44:44 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-17 11:54:44 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-17 12:04:44 r, 00.00m,0000595643Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-17 12:14:44 r, 00.00m,0000595589Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-17 12:24:44 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 12:34:44 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-17 12:44:44 r, 00.00m,0000595490Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 12:54:44 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 13:04:45 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-17 13:14:44 r, 00.00m,0000595580Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 13:24:44 r, 00.00m,0000595594Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 13:34:44 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 13:44:44 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 13:54:44 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-05-17 14:04:45 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 14:14:44 r, 00.00m,0000595475Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-05-17 14:24:45 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-05-17 14:34:44 r, 00.00m,0000595615Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-05-17 14:44:44 r, 00.00m,0000595577Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-05-17 14:54:44 r, 00.00m,0000595743Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 15:04:45 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-17 15:14:44 r, 00.00m,0000595734Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 15:24:44 r, 00.00m,0000595781Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-17 15:34:45 r, 00.00m,0000595679Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 15:44:44 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 15:54:44 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 16:04:44 r, 00.00m,0000595673Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 16:14:44 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-05-17 16:24:44 r, 00.00m,0000595440Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-17 16:34:44 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-17 16:44:44 r, 00.00m,0000595377Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-17 16:54:44 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 17:04:44 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 17:14:44 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-17 17:24:44 r, 00.00m,0000595598Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-05-17 17:34:44 r, 00.00m,0000595641Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-05-17 17:44:44 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-05-17 17:54:44 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-05-17 18:04:44 r, 00.00m,0000595740Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-17 18:14:44 r, 00.00m,0000595656Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-17 18:24:44 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-17 18:34:44 r, 00.00m,0000595833Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-17 18:44:44 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-17 18:54:44 r, 00.00m,0000596002Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-17 19:04:44 r, 00.00m,0000595903Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-17 19:14:44 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-17 19:24:44 r, 00.00m,0000591517Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-17 19:34:44 r, 00.00m,0000452941Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-17 19:44:44 r, 00.00m,0000451018Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-17 19:54:44 r, 00.00m,0000420690Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-17 20:04:45 r, 06.49m,0000215375Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-05-17 20:14:44 r, 06.84m,0000156644Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-05-17 20:24:44 r, 07.29m,0000102479Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-05-17 20:34:44 r, 07.45m,0000088770Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-05-17 20:44:44 r, 07.34m,0000097472Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-05-17 20:54:44 r, 07.77m,0000066294Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-05-17 21:04:44 r, 08.42m,0000036233Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-05-17 21:14:44 r, 09.56m,0000012684Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-17 21:24:44 r, 10.38m,0000005966Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-17 21:34:44 r, 11.79m,0000001622Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-17 21:44:44 r, 13.15m,0000000462Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-05-17 21:54:44 r, 14.86m,0000000096Hz,0000004821c,0000000.010s, 013.2C,00002191
2015-05-17 22:04:44 r, 16.28m,0000000026Hz,0000017879c,0000000.039s, 013.2C,00002191
2015-05-17 22:14:44 r, 17.47m,0000000009Hz,0000053315c,0000000.116s, 013.2C,00002191
2015-05-17 22:24:44 r, 18.58m,0000000003Hz,0000148681c,0000000.323s, 012.8C,00002191
2015-05-17 22:34:44 r, 19.34m,0000000002Hz,0000296416c,0000000.643s, 012.8C,00002191
2015-05-17 22:44:44 r, 19.65m,0000000001Hz,0000393494c,0000000.854s, 012.8C,00002191
2015-05-17 22:54:44 r, 20.00m,0000000001Hz,0000546056c,0000001.185s, 012.8C,00002191
2015-05-17 23:04:44 r, 19.89m,0000000001Hz,0000490664c,0000001.065s, 012.5C,00002191
2015-05-17 23:14:44 r, 20.14m,0000000001Hz,0000621013c,0000001.348s, 012.5C,00002191
2015-05-17 23:24:44 r, 20.07m,0000000001Hz,0000579661c,0000001.258s, 012.5C,00002191
2015-05-17 23:34:44 r, 20.22m,0000000001Hz,0000668865c,0000001.452s, 012.5C,00002191
2015-05-17 23:44:44 r, 20.34m,0000000001Hz,0000738270c,0000001.602s, 012.5C,00002191
2015-05-17 23:54:44 r, 20.17m,0000000000Hz,0000636284c,0000001.381s, 012.5C,00002191
