2016-11-05 00:07:04 r, 17.41m,0000000009Hz,0000047800c,0000000.104s, 025.1C,00002195
2016-11-05 00:17:03 r, 17.42m,0000000010Hz,0000048603c,0000000.105s, 025.4C,00002195
2016-11-05 00:27:03 r, 17.81m,0000000007Hz,0000069278c,0000000.150s, 025.4C,00002195
2016-11-05 00:37:03 r, 18.06m,0000000006Hz,0000087568c,0000000.190s, 025.4C,00002195
2016-11-05 00:47:03 r, 18.16m,0000000004Hz,0000096051c,0000000.208s, 025.4C,00002195
2016-11-05 00:57:03 r, 18.59m,0000000004Hz,0000143171c,0000000.311s, 025.4C,00002195
2016-11-05 01:07:03 r, 18.51m,0000000003Hz,0000132359c,0000000.287s, 025.4C,00002195
2016-11-05 01:17:03 r, 18.66m,0000000003Hz,0000152096c,0000000.330s, 025.4C,00002195
2016-11-05 01:27:03 r, 18.70m,0000000003Hz,0000157639c,0000000.342s, 025.1C,00002195
2016-11-05 01:37:04 r, 18.71m,0000000003Hz,0000159364c,0000000.346s, 025.1C,00002195
2016-11-05 01:47:03 r, 18.72m,0000000003Hz,0000160298c,0000000.348s, 025.1C,00002195
2016-11-05 01:57:03 r, 18.70m,0000000003Hz,0000158412c,0000000.344s, 024.8C,00002195
2016-11-05 02:07:03 r, 18.71m,0000000003Hz,0000159387c,0000000.346s, 024.8C,00002195
2016-11-05 02:17:03 r, 18.69m,0000000003Hz,0000156340c,0000000.339s, 024.4C,00002195
2016-11-05 02:27:03 r, 18.68m,0000000003Hz,0000155586c,0000000.338s, 024.4C,00002195
2016-11-05 02:37:03 r, 18.69m,0000000003Hz,0000156426c,0000000.339s, 024.4C,00002195
2016-11-05 02:47:03 r, 18.67m,0000000003Hz,0000152617c,0000000.331s, 024.4C,00002195
2016-11-05 02:57:03 r, 18.68m,0000000003Hz,0000154386c,0000000.335s, 024.4C,00002195
2016-11-05 03:07:05 r, 18.68m,0000000003Hz,0000154129c,0000000.334s, 024.4C,00002195
2016-11-05 03:17:03 r, 18.67m,0000000003Hz,0000152704c,0000000.331s, 024.4C,00002195
2016-11-05 03:27:03 r, 18.68m,0000000003Hz,0000154410c,0000000.335s, 024.4C,00002195
2016-11-05 03:37:03 r, 18.67m,0000000003Hz,0000153538c,0000000.333s, 024.4C,00002195
2016-11-05 03:47:03 r, 18.69m,0000000003Hz,0000155436c,0000000.337s, 024.1C,00002195
2016-11-05 03:57:03 r, 18.69m,0000000003Hz,0000156290c,0000000.339s, 024.4C,00002195
2016-11-05 04:07:03 r, 18.69m,0000000003Hz,0000156549c,0000000.340s, 024.4C,00002195
2016-11-05 04:17:03 r, 18.70m,0000000003Hz,0000157412c,0000000.342s, 024.4C,00002195
2016-11-05 04:27:03 r, 18.70m,0000000003Hz,0000157385c,0000000.342s, 024.4C,00002195
2016-11-05 04:37:03 r, 18.70m,0000000003Hz,0000156542c,0000000.340s, 024.1C,00002195
2016-11-05 04:47:03 r, 18.68m,0000000003Hz,0000153271c,0000000.333s, 024.1C,00002195
2016-11-05 04:57:03 r, 18.70m,0000000003Hz,0000156227c,0000000.339s, 023.8C,00002195
2016-11-05 05:07:03 r, 18.68m,0000000003Hz,0000154497c,0000000.335s, 023.8C,00002195
2016-11-05 05:17:03 r, 18.68m,0000000003Hz,0000153690c,0000000.334s, 023.5C,00002195
2016-11-05 05:27:04 r, 18.67m,0000000003Hz,0000152529c,0000000.331s, 023.2C,00002195
2016-11-05 05:37:04 r, 18.66m,0000000003Hz,0000151328c,0000000.328s, 023.2C,00002195
2016-11-05 05:47:04 r, 18.64m,0000000003Hz,0000147900c,0000000.321s, 022.8C,00002195
2016-11-05 05:57:04 r, 18.64m,0000000003Hz,0000147924c,0000000.321s, 022.8C,00002195
2016-11-05 06:07:04 r, 18.62m,0000000003Hz,0000145144c,0000000.315s, 022.8C,00002195
2016-11-05 06:17:04 r, 18.62m,0000000004Hz,0000144934c,0000000.315s, 022.8C,00002195
2016-11-05 06:27:04 r, 18.61m,0000000003Hz,0000143927c,0000000.312s, 022.5C,00002195
2016-11-05 06:37:04 r, 18.60m,0000000003Hz,0000142932c,0000000.310s, 022.5C,00002195
2016-11-05 06:47:04 r, 18.58m,0000000004Hz,0000141107c,0000000.306s, 022.5C,00002195
2016-11-05 06:57:04 r, 18.56m,0000000004Hz,0000138172c,0000000.300s, 022.2C,00002195
2016-11-05 07:07:04 r, 18.51m,0000000004Hz,0000130729c,0000000.284s, 022.2C,00002195
2016-11-05 07:17:04 r, 18.21m,0000000004Hz,0000098885c,0000000.215s, 021.9C,00002195
2016-11-05 07:27:04 r, 17.42m,0000000010Hz,0000048083c,0000000.104s, 021.9C,00002195
2016-11-05 07:37:04 r, 16.06m,0000000033Hz,0000013769c,0000000.030s, 021.5C,00002195
2016-11-05 07:47:04 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-05 07:57:04 r, 12.02m,0000001384Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-05 08:07:04 r, 10.02m,0000008769Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-05 08:17:04 r, 08.48m,0000036325Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-05 08:27:04 r, 07.42m,0000096098Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-05 08:37:04 r, 06.71m,0000183385Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-05 08:47:04 r, 06.25m,0000281916Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-05 08:57:04 r, 05.94m,0000376538Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-05 09:07:04 r, 00.00m,0000463329Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-05 09:17:04 r, 00.00m,0000539481Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-05 09:27:04 r, 00.00m,0000563837Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-05 09:37:04 r, 00.00m,0000563852Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-05 09:47:04 r, 00.00m,0000563933Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-05 09:57:04 r, 00.00m,0000564038Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-05 10:07:04 r, 00.00m,0000564127Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-05 10:17:04 r, 00.00m,0000564192Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-11-05 10:27:04 r, 00.00m,0000564284Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-05 10:37:04 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-05 10:47:04 r, 00.00m,0000564419Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-05 10:57:04 r, 00.00m,0000564494Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-05 11:07:04 r, 00.00m,0000564603Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-11-05 11:17:04 r, 00.00m,0000564657Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-11-05 11:27:04 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-05 11:37:04 r, 00.00m,0000564686Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-05 11:47:04 r, 00.00m,0000564845Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-05 11:57:04 r, 00.00m,0000564890Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-11-05 12:07:04 r, 00.00m,0000565038Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-11-05 12:17:04 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-11-05 12:27:04 r, 00.00m,0000565079Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-11-05 12:37:04 r, 00.00m,0000565070Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-11-05 12:47:04 r, 00.00m,0000565044Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-11-05 12:57:04 r, 00.00m,0000565122Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-11-05 13:07:04 r, 00.00m,0000565143Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-11-05 13:17:04 r, 00.00m,0000565111Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-11-05 13:27:04 r, 00.00m,0000565045Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-11-05 13:37:04 r, 00.00m,0000565190Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-11-05 13:47:04 r, 00.00m,0000565117Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-11-05 13:57:04 r, 00.00m,0000565178Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-11-05 14:07:04 r, 00.00m,0000565169Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-11-05 14:17:04 r, 00.00m,0000565250Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-11-05 14:27:04 r, 00.00m,0000565213Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-11-05 14:37:04 r, 00.00m,0000565208Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-11-05 14:47:04 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-11-05 14:57:04 r, 00.00m,0000565166Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-11-05 15:07:04 r, 00.00m,0000565153Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-11-05 15:17:04 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-11-05 15:27:04 r, 00.00m,0000565043Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-11-05 15:37:05 r, 00.00m,0000564964Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-11-05 15:47:04 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-11-05 15:57:04 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-11-05 16:07:04 r, 00.00m,0000564732Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-11-05 16:17:04 r, 00.00m,0000564733Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-11-05 16:27:04 r, 00.00m,0000564760Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-05 16:37:04 r, 00.00m,0000564615Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-05 16:47:04 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-11-05 16:57:04 r, 00.00m,0000564702Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-11-05 17:07:04 r, 00.00m,0000519944Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-11-05 17:17:04 r, 00.00m,0000448346Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-11-05 17:27:05 r, 05.97m,0000366000Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-11-05 17:37:04 r, 06.29m,0000274044Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-05 17:47:04 r, 06.74m,0000178219Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-05 17:57:05 r, 07.46m,0000092416Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-05 18:07:04 r, 08.54m,0000034171Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-11-05 18:17:04 r, 10.11m,0000008001Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-11-05 18:27:04 r, 12.21m,0000001166Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-11-05 18:37:04 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-11-05 18:47:05 r, 16.06m,0000000034Hz,0000013777c,0000000.030s, 030.9C,00002195
2016-11-05 18:57:04 r, 17.31m,0000000011Hz,0000043619c,0000000.095s, 030.9C,00002195
2016-11-05 19:07:05 r, 17.97m,0000000006Hz,0000080563c,0000000.175s, 030.9C,00002195
2016-11-05 19:17:04 r, 18.21m,0000000005Hz,0000100825c,0000000.219s, 030.6C,00002195
2016-11-05 19:27:04 r, 18.28m,0000000004Hz,0000106650c,0000000.231s, 030.6C,00002195
2016-11-05 19:37:04 r, 18.28m,0000000004Hz,0000107508c,0000000.233s, 030.6C,00002195
2016-11-05 19:47:04 r, 18.29m,0000000004Hz,0000108316c,0000000.235s, 030.6C,00002195
2016-11-05 19:57:04 r, 18.29m,0000000005Hz,0000107544c,0000000.233s, 030.6C,00002195
2016-11-05 20:07:04 r, 18.30m,0000000004Hz,0000109194c,0000000.237s, 030.6C,00002195
2016-11-05 20:17:04 r, 18.28m,0000000004Hz,0000107471c,0000000.233s, 030.6C,00002195
2016-11-05 20:27:04 r, 18.28m,0000000004Hz,0000107460c,0000000.233s, 030.2C,00002195
2016-11-05 20:37:04 r, 18.28m,0000000004Hz,0000106629c,0000000.231s, 030.2C,00002195
2016-11-05 20:47:05 r, 18.30m,0000000005Hz,0000108544c,0000000.236s, 030.2C,00002195
2016-11-05 20:57:05 r, 18.28m,0000000004Hz,0000107223c,0000000.233s, 030.2C,00002195
2016-11-05 21:07:04 r, 18.28m,0000000004Hz,0000106696c,0000000.232s, 030.2C,00002195
2016-11-05 21:17:04 r, 18.25m,0000000004Hz,0000103651c,0000000.225s, 030.2C,00002195
2016-11-05 21:27:04 r, 18.25m,0000000005Hz,0000103756c,0000000.225s, 030.2C,00002195
2016-11-05 21:37:04 r, 18.27m,0000000004Hz,0000106486c,0000000.231s, 030.2C,00002195
2016-11-05 21:47:07 r, 18.27m,0000000004Hz,0000105691c,0000000.229s, 029.9C,00002195
2016-11-05 21:57:04 r, 18.27m,0000000005Hz,0000105598c,0000000.229s, 029.9C,00002195
2016-11-05 22:07:04 r, 18.28m,0000000005Hz,0000107334c,0000000.233s, 029.9C,00002195
2016-11-05 22:17:04 r, 18.29m,0000000004Hz,0000107644c,0000000.234s, 029.6C,00002195
2016-11-05 22:27:04 r, 18.31m,0000000004Hz,0000110367c,0000000.240s, 029.6C,00002195
2016-11-05 22:37:04 r, 18.31m,0000000004Hz,0000110427c,0000000.240s, 029.6C,00002195
2016-11-05 22:47:04 r, 18.33m,0000000004Hz,0000111649c,0000000.242s, 029.3C,00002195
2016-11-05 22:57:04 r, 18.34m,0000000004Hz,0000113147c,0000000.246s, 029.3C,00002195
2016-11-05 23:07:04 r, 18.36m,0000000004Hz,0000115052c,0000000.250s, 029.3C,00002195
2016-11-05 23:17:04 r, 18.44m,0000000004Hz,0000123845c,0000000.269s, 029.3C,00002195
2016-11-05 23:27:04 r, 18.45m,0000000004Hz,0000124763c,0000000.271s, 029.0C,00002195
2016-11-05 23:37:04 r, 18.46m,0000000004Hz,0000125781c,0000000.273s, 029.0C,00002195
2016-11-05 23:47:04 r, 18.47m,0000000004Hz,0000126625c,0000000.275s, 028.6C,00002195
2016-11-05 23:57:04 r, 18.47m,0000000004Hz,0000126739c,0000000.275s, 028.3C,00002195
