2021-09-01 00:02:55 r, 20.68m,0000000000Hz,0001014640c,0000002.202s, 027.3C,00002191
2021-09-01 00:12:54 r, 20.70m,0000000001Hz,0001026679c,0000002.228s, 027.0C,00002191
2021-09-01 00:22:53 r, 20.62m,0000000001Hz,0000954124c,0000002.071s, 026.7C,00002191
2021-09-01 00:32:54 r, 20.50m,0000000001Hz,0000852447c,0000001.850s, 026.7C,00002191
2021-09-01 00:42:56 r, 20.32m,0000000001Hz,0000731568c,0000001.588s, 026.4C,00002191
2021-09-01 00:52:53 r, 20.23m,0000000001Hz,0000672143c,0000001.459s, 026.4C,00002191
2021-09-01 01:02:53 r, 20.15m,0000000001Hz,0000629810c,0000001.367s, 026.4C,00002191
2021-09-01 01:12:54 r, 20.16m,0000000001Hz,0000631716c,0000001.371s, 026.4C,00002191
2021-09-01 01:22:53 r, 20.15m,0000000000Hz,0000622827c,0000001.352s, 026.4C,00002191
2021-09-01 01:32:53 r, 20.19m,0000000000Hz,0000651252c,0000001.413s, 026.4C,00002191
2021-09-01 01:42:55 r, 20.23m,0000000000Hz,0000675597c,0000001.466s, 026.4C,00002191
2021-09-01 01:52:53 r, 20.27m,0000000001Hz,0000703632c,0000001.527s, 026.4C,00002191
2021-09-01 02:02:53 r, 20.41m,0000000000Hz,0000791991c,0000001.719s, 026.4C,00002191
2021-09-01 02:12:56 r, 20.41m,0000000001Hz,0000791803c,0000001.718s, 026.1C,00002191
2021-09-01 02:22:53 r, 20.37m,0000000000Hz,0000764994c,0000001.660s, 026.1C,00002191
2021-09-01 02:32:53 r, 20.41m,0000000001Hz,0000787073c,0000001.708s, 026.1C,00002191
2021-09-01 02:42:56 r, 20.40m,0000000001Hz,0000785003c,0000001.704s, 026.1C,00002191
2021-09-01 02:52:53 r, 20.38m,0000000001Hz,0000773597c,0000001.679s, 026.1C,00002191
2021-09-01 03:02:53 r, 20.37m,0000000001Hz,0000762438c,0000001.655s, 026.1C,00002191
2021-09-01 03:12:54 r, 20.37m,0000000001Hz,0000761222c,0000001.652s, 025.7C,00002191
2021-09-01 03:22:53 r, 20.31m,0000000000Hz,0000726522c,0000001.577s, 025.7C,00002191
2021-09-01 03:32:53 r, 20.33m,0000000000Hz,0000736518c,0000001.598s, 025.7C,00002191
2021-09-01 03:42:54 r, 20.32m,0000000001Hz,0000730418c,0000001.585s, 025.7C,00002191
2021-09-01 03:52:53 r, 20.31m,0000000001Hz,0000725921c,0000001.575s, 025.7C,00002191
2021-09-01 04:02:53 r, 20.29m,0000000000Hz,0000711474c,0000001.544s, 025.7C,00002191
2021-09-01 04:12:55 r, 20.27m,0000000000Hz,0000697308c,0000001.513s, 025.4C,00002191
2021-09-01 04:22:53 r, 20.24m,0000000001Hz,0000681029c,0000001.478s, 025.4C,00002191
2021-09-01 04:32:53 r, 20.23m,0000000001Hz,0000672928c,0000001.460s, 025.4C,00002191
2021-09-01 04:42:56 r, 20.19m,0000000000Hz,0000648854c,0000001.408s, 025.4C,00002191
2021-09-01 04:52:53 r, 20.15m,0000000001Hz,0000630456c,0000001.368s, 025.4C,00002191
2021-09-01 05:02:53 r, 20.09m,0000000001Hz,0000596495c,0000001.294s, 025.7C,00002191
2021-09-01 05:12:56 r, 20.01m,0000000001Hz,0000551710c,0000001.197s, 025.7C,00002191
2021-09-01 05:22:54 r, 19.83m,0000000001Hz,0000466556c,0000001.012s, 025.7C,00002191
2021-09-01 05:32:53 r, 19.34m,0000000002Hz,0000298758c,0000000.648s, 025.7C,00002191
2021-09-01 05:42:54 r, 18.43m,0000000003Hz,0000128598c,0000000.279s, 025.7C,00002191
2021-09-01 05:52:53 r, 17.07m,0000000013Hz,0000036942c,0000000.080s, 025.7C,00002191
2021-09-01 06:02:53 r, 15.28m,0000000065Hz,0000007091c,0000000.015s, 025.7C,00002191
2021-09-01 06:12:55 r, 13.22m,0000000437Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-01 06:22:54 r, 11.25m,0000002687Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-01 06:32:53 r, 09.48m,0000013713Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-01 06:42:56 r, 08.14m,0000046801Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-01 06:52:54 r, 07.33m,0000099148Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-01 07:02:53 r, 06.51m,0000211851Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-01 07:12:56 r, 05.83m,0000394581Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-01 07:22:54 r, 00.00m,0000444766Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-01 07:32:53 r, 00.00m,0000497821Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-01 07:42:54 r, 00.00m,0000528928Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-01 07:52:55 r, 00.00m,0000555938Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-01 08:02:53 r, 00.00m,0000596537Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-09-01 08:12:55 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-01 08:22:54 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-01 08:32:53 r, 00.00m,0000596247Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-01 08:42:54 r, 00.00m,0000596087Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-01 08:52:56 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-01 09:02:53 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-01 09:12:56 r, 00.00m,0000595594Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-01 09:22:54 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-01 09:32:54 r, 00.00m,0000595612Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-01 09:42:54 r, 00.00m,0000595543Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-01 09:52:55 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-01 10:02:54 r, 00.00m,0000595419Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-01 10:12:55 r, 00.00m,0000595482Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-01 10:22:54 r, 00.00m,0000595505Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-01 10:32:54 r, 00.00m,0000595505Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-01 10:42:54 r, 00.00m,0000595350Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-01 10:52:56 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-01 11:02:54 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-01 11:12:56 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-01 11:22:54 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-01 11:32:54 r, 00.00m,0000594135Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-01 11:42:56 r, 00.00m,0000594260Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-01 11:52:54 r, 00.00m,0000594605Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-01 12:02:54 r, 00.00m,0000594789Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-01 12:12:54 r, 00.00m,0000594982Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-01 12:22:55 r, 00.00m,0000595165Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-01 12:32:54 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-01 12:42:55 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-01 12:52:54 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-01 13:02:54 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-01 13:12:56 r, 00.00m,0000594982Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-01 13:22:54 r, 00.00m,0000594642Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-01 13:32:54 r, 00.00m,0000594428Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-01 13:42:56 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-09-01 13:52:54 r, 00.00m,0000593978Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-09-01 14:02:54 r, 00.00m,0000593730Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-09-01 14:12:54 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-09-01 14:22:55 r, 00.00m,0000593586Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-09-01 14:32:54 r, 00.00m,0000593546Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-09-01 14:42:55 r, 00.00m,0000593574Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-01 14:52:55 r, 00.00m,0000593495Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-09-01 15:02:54 r, 00.00m,0000593516Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-01 15:12:55 r, 00.00m,0000593532Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-01 15:22:56 r, 00.00m,0000593568Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-09-01 15:32:54 r, 00.00m,0000593665Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-09-01 15:42:56 r, 00.00m,0000593648Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-09-01 15:52:55 r, 00.00m,0000593677Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-09-01 16:02:54 r, 00.00m,0000593730Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-09-01 16:12:55 r, 00.00m,0000593779Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-09-01 16:22:55 r, 00.00m,0000594002Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-09-01 16:32:54 r, 00.00m,0000594119Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-01 16:42:55 r, 00.00m,0000594380Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-01 16:52:55 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-01 17:02:54 r, 00.00m,0000594685Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-01 17:12:55 r, 00.00m,0000594751Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-01 17:22:56 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-01 17:32:54 r, 00.00m,0000594830Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-01 17:42:57 r, 00.00m,0000594818Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-01 17:52:55 r, 00.00m,0000594992Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-01 18:02:54 r, 00.00m,0000595025Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-01 18:12:54 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-01 18:22:55 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-01 18:32:54 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-01 18:42:54 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-01 18:52:56 r, 00.00m,0000595350Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-01 19:02:54 r, 00.00m,0000595292Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-01 19:12:54 r, 00.00m,0000595434Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-01 19:22:57 r, 00.00m,0000562367Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-01 19:32:54 r, 00.00m,0000425022Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-01 19:42:54 r, 05.94m,0000355308Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-01 19:52:55 r, 06.59m,0000194899Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-01 20:02:54 r, 07.59m,0000077978Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-01 20:12:54 r, 08.48m,0000034391Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-01 20:22:55 r, 09.65m,0000011652Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-01 20:32:54 r, 11.37m,0000002398Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-01 20:42:54 r, 13.42m,0000000360Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-01 20:52:56 r, 15.64m,0000000048Hz,0000009894c,0000000.021s, 032.2C,00002191
2021-09-01 21:02:54 r, 17.50m,0000000009Hz,0000055017c,0000000.119s, 032.5C,00002191
2021-09-01 21:12:54 r, 18.67m,0000000003Hz,0000160688c,0000000.349s, 032.5C,00002191
2021-09-01 21:22:57 r, 19.05m,0000000002Hz,0000226975c,0000000.493s, 032.5C,00002191
2021-09-01 21:32:54 r, 19.27m,0000000001Hz,0000277570c,0000000.602s, 032.8C,00002191
2021-09-01 21:42:54 r, 19.29m,0000000001Hz,0000283122c,0000000.614s, 032.5C,00002191
2021-09-01 21:52:55 r, 19.43m,0000000001Hz,0000323432c,0000000.702s, 032.5C,00002191
2021-09-01 22:02:54 r, 19.46m,0000000001Hz,0000331985c,0000000.720s, 032.8C,00002191
2021-09-01 22:12:54 r, 19.57m,0000000001Hz,0000364751c,0000000.792s, 032.8C,00002191
2021-09-01 22:22:55 r, 19.46m,0000000001Hz,0000330383c,0000000.717s, 032.8C,00002191
2021-09-01 22:32:54 r, 19.46m,0000000002Hz,0000331948c,0000000.720s, 032.8C,00002191
2021-09-01 22:42:54 r, 19.46m,0000000002Hz,0000331972c,0000000.720s, 032.8C,00002191
2021-09-01 22:52:56 r, 19.57m,0000000001Hz,0000365565c,0000000.793s, 032.8C,00002191
2021-09-01 23:02:54 r, 19.63m,0000000001Hz,0000385043c,0000000.836s, 032.5C,00002191
2021-09-01 23:12:54 r, 19.70m,0000000001Hz,0000413837c,0000000.898s, 032.5C,00002191
2021-09-01 23:22:57 r, 19.67m,0000000001Hz,0000400144c,0000000.868s, 032.5C,00002191
2021-09-01 23:32:55 r, 19.60m,0000000002Hz,0000375359c,0000000.815s, 032.5C,00002191
2021-09-01 23:42:54 r, 19.45m,0000000001Hz,0000328455c,0000000.713s, 032.5C,00002191
2021-09-01 23:52:57 r, 19.46m,0000000001Hz,0000330055c,0000000.716s, 032.2C,00002191
