2020-03-12 00:08:15 r, 00.00m,0000563942Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-12 00:18:16 r, 00.00m,0000563957Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-12 00:28:15 r, 00.00m,0000563763Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-12 00:38:15 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-12 00:48:17 r, 00.00m,0000563346Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-12 00:58:16 r, 00.00m,0000563369Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-12 01:08:15 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-12 01:18:18 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-12 01:28:16 r, 00.00m,0000563307Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-12 01:38:15 r, 00.00m,0000563320Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-12 01:48:15 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-12 01:58:16 r, 00.00m,0000563311Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-12 02:08:18 r, 00.00m,0000563207Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-12 02:18:15 r, 00.00m,0000563222Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-12 02:28:16 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-12 02:38:15 r, 00.00m,0000563144Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-12 02:48:17 r, 00.00m,0000562989Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-12 02:58:15 r, 00.00m,0000563012Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-12 03:08:17 r, 00.00m,0000563013Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-12 03:18:16 r, 00.00m,0000562854Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-12 03:28:15 r, 00.00m,0000562822Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-12 03:38:15 r, 00.00m,0000562819Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-12 03:48:18 r, 00.00m,0000537763Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-12 03:58:16 r, 00.00m,0000502829Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-12 04:08:15 r, 00.00m,0000449430Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-12 04:18:16 r, 06.50m,0000223717Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-12 04:28:17 r, 07.53m,0000086611Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-12 04:38:16 r, 08.85m,0000025812Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-12 04:48:15 r, 10.75m,0000004505Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-12 04:58:18 r, 12.59m,0000000821Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-12 05:08:15 r, 14.75m,0000000112Hz,0000004143c,0000000.009s, 013.8C,00002195
2020-03-12 05:18:15 r, 15.94m,0000000038Hz,0000012413c,0000000.027s, 013.8C,00002195
2020-03-12 05:28:15 r, 16.89m,0000000015Hz,0000029592c,0000000.064s, 013.5C,00002195
2020-03-12 05:38:15 r, 17.05m,0000000013Hz,0000034368c,0000000.075s, 013.5C,00002195
2020-03-12 05:48:18 r, 17.01m,0000000014Hz,0000033365c,0000000.072s, 013.2C,00002195
2020-03-12 05:58:15 r, 16.27m,0000000028Hz,0000016867c,0000000.037s, 013.2C,00002195
2020-03-12 06:08:15 r, 16.96m,0000000014Hz,0000031783c,0000000.069s, 013.2C,00002195
2020-03-12 06:18:18 r, 17.07m,0000000013Hz,0000035320c,0000000.077s, 013.2C,00002195
2020-03-12 06:28:16 r, 17.49m,0000000009Hz,0000051889c,0000000.113s, 012.8C,00002195
2020-03-12 06:38:15 r, 17.06m,0000000013Hz,0000034877c,0000000.076s, 012.8C,00002195
2020-03-12 06:48:16 r, 16.52m,0000000022Hz,0000021116c,0000000.046s, 012.8C,00002195
2020-03-12 06:58:15 r, 16.24m,0000000028Hz,0000016306c,0000000.035s, 012.8C,00002195
2020-03-12 07:08:15 r, 15.88m,0000000038Hz,0000011772c,0000000.026s, 012.8C,00002195
2020-03-12 07:18:15 r, 16.07m,0000000034Hz,0000013908c,0000000.030s, 012.8C,00002195
2020-03-12 07:28:18 r, 16.02m,0000000034Hz,0000013428c,0000000.029s, 012.8C,00002195
2020-03-12 07:38:15 r, 15.61m,0000000049Hz,0000009175c,0000000.020s, 012.8C,00002195
2020-03-12 07:48:15 r, 15.42m,0000000060Hz,0000007661c,0000000.017s, 012.8C,00002195
2020-03-12 07:58:18 r, 15.48m,0000000057Hz,0000008094c,0000000.018s, 012.8C,00002195
2020-03-12 08:08:15 r, 15.45m,0000000058Hz,0000007933c,0000000.017s, 012.8C,00002195
2020-03-12 08:18:18 r, 15.66m,0000000048Hz,0000009572c,0000000.021s, 012.8C,00002195
2020-03-12 08:28:15 r, 15.85m,0000000040Hz,0000011411c,0000000.025s, 012.8C,00002195
2020-03-12 08:38:15 r, 16.32m,0000000026Hz,0000017643c,0000000.038s, 012.5C,00002195
2020-03-12 08:48:15 r, 16.84m,0000000016Hz,0000028510c,0000000.062s, 012.5C,00002195
2020-03-12 08:58:17 r, 17.27m,0000000011Hz,0000042217c,0000000.092s, 012.2C,00002195
2020-03-12 09:08:15 r, 17.92m,0000000006Hz,0000076832c,0000000.167s, 011.9C,00002195
2020-03-12 09:18:17 r, 17.88m,0000000006Hz,0000073800c,0000000.160s, 011.9C,00002195
2020-03-12 09:28:16 r, 17.82m,0000000007Hz,0000070273c,0000000.153s, 011.6C,00002195
2020-03-12 09:38:15 r, 17.94m,0000000006Hz,0000078734c,0000000.171s, 011.2C,00002195
2020-03-12 09:48:16 r, 17.99m,0000000006Hz,0000081560c,0000000.177s, 010.9C,00002195
2020-03-12 09:58:18 r, 17.97m,0000000006Hz,0000080607c,0000000.175s, 010.9C,00002195
2020-03-12 10:08:15 r, 17.89m,0000000006Hz,0000074867c,0000000.162s, 010.6C,00002195
2020-03-12 10:18:15 r, 16.89m,0000000015Hz,0000029760c,0000000.065s, 010.6C,00002195
2020-03-12 10:28:16 r, 16.73m,0000000018Hz,0000025521c,0000000.055s, 010.6C,00002195
2020-03-12 10:38:15 r, 16.37m,0000000025Hz,0000018502c,0000000.040s, 010.6C,00002195
2020-03-12 10:48:15 r, 16.35m,0000000026Hz,0000018071c,0000000.039s, 010.6C,00002195
2020-03-12 10:58:15 r, 16.33m,0000000026Hz,0000017761c,0000000.039s, 010.6C,00002195
2020-03-12 11:08:15 r, 16.28m,0000000027Hz,0000016936c,0000000.037s, 010.6C,00002195
2020-03-12 11:18:16 r, 16.56m,0000000021Hz,0000021990c,0000000.048s, 010.3C,00002195
2020-03-12 11:28:15 r, 16.55m,0000000021Hz,0000021850c,0000000.047s, 010.3C,00002195
2020-03-12 11:38:15 r, 16.42m,0000000024Hz,0000019355c,0000000.042s, 010.3C,00002195
2020-03-12 11:48:16 r, 16.47m,0000000023Hz,0000020219c,0000000.044s, 009.9C,00002195
2020-03-12 11:58:18 r, 16.56m,0000000021Hz,0000021918c,0000000.048s, 009.9C,00002195
2020-03-12 12:08:15 r, 16.99m,0000000014Hz,0000032649c,0000000.071s, 009.6C,00002195
2020-03-12 12:18:17 r, 17.84m,0000000007Hz,0000071204c,0000000.155s, 009.6C,00002195
2020-03-12 12:28:15 r, 17.89m,0000000006Hz,0000074205c,0000000.161s, 009.3C,00002195
2020-03-12 12:38:15 r, 17.80m,0000000006Hz,0000068267c,0000000.148s, 009.0C,00002195
2020-03-12 12:48:15 r, 17.90m,0000000006Hz,0000074852c,0000000.162s, 009.0C,00002195
2020-03-12 12:58:16 r, 17.89m,0000000007Hz,0000074125c,0000000.161s, 008.7C,00002195
2020-03-12 13:08:15 r, 17.18m,0000000011Hz,0000038737c,0000000.084s, 008.7C,00002195
2020-03-12 13:18:15 r, 16.44m,0000000024Hz,0000019681c,0000000.043s, 008.3C,00002195
2020-03-12 13:28:16 r, 16.42m,0000000024Hz,0000019172c,0000000.042s, 008.3C,00002195
2020-03-12 13:38:15 r, 16.19m,0000000029Hz,0000015456c,0000000.034s, 008.7C,00002195
2020-03-12 13:48:16 r, 15.86m,0000000040Hz,0000011495c,0000000.025s, 008.7C,00002195
2020-03-12 13:58:15 r, 15.88m,0000000039Hz,0000011701c,0000000.025s, 008.7C,00002195
2020-03-12 14:08:15 r, 15.68m,0000000047Hz,0000009784c,0000000.021s, 008.7C,00002195
2020-03-12 14:18:15 r, 15.52m,0000000055Hz,0000008386c,0000000.018s, 008.7C,00002195
2020-03-12 14:28:18 r, 15.50m,0000000056Hz,0000008307c,0000000.018s, 008.7C,00002195
2020-03-12 14:38:15 r, 15.50m,0000000055Hz,0000008227c,0000000.018s, 008.7C,00002195
2020-03-12 14:48:18 r, 15.31m,0000000066Hz,0000006967c,0000000.015s, 008.7C,00002195
2020-03-12 14:58:16 r, 15.32m,0000000065Hz,0000007023c,0000000.015s, 008.7C,00002195
2020-03-12 15:08:15 r, 15.42m,0000000060Hz,0000007665c,0000000.017s, 008.7C,00002195
2020-03-12 15:18:18 r, 15.35m,0000000064Hz,0000007189c,0000000.016s, 008.7C,00002195
2020-03-12 15:28:16 r, 15.19m,0000000073Hz,0000006239c,0000000.014s, 008.7C,00002195
2020-03-12 15:38:15 r, 15.07m,0000000082Hz,0000005585c,0000000.012s, 008.7C,00002195
2020-03-12 15:48:15 r, 14.93m,0000000094Hz,0000004896c,0000000.011s, 008.7C,00002195
2020-03-12 15:58:17 r, 14.75m,0000000111Hz,0000004136c,0000000.009s, 008.7C,00002195
2020-03-12 16:08:15 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-12 16:18:15 r, 12.16m,0000001223Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-12 16:28:15 r, 10.16m,0000007655Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-12 16:38:15 r, 08.50m,0000035833Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-12 16:48:15 r, 07.34m,0000103215Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-12 16:58:18 r, 06.54m,0000216076Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-12 17:08:16 r, 05.94m,0000374421Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-12 17:18:15 r, 00.00m,0000561923Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-12 17:28:16 r, 00.00m,0000561892Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-12 17:38:15 r, 00.00m,0000561828Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-12 17:48:15 r, 00.00m,0000561879Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-12 17:58:15 r, 00.00m,0000561897Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-12 18:08:15 r, 00.00m,0000561936Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-12 18:18:15 r, 00.00m,0000561945Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-12 18:28:18 r, 00.00m,0000562057Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-12 18:38:16 r, 00.00m,0000562171Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-12 18:48:15 r, 00.00m,0000562256Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-12 18:58:18 r, 00.00m,0000562286Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-12 19:08:16 r, 00.00m,0000562399Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-12 19:18:15 r, 00.00m,0000562352Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-12 19:28:15 r, 00.00m,0000562489Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-12 19:38:17 r, 00.00m,0000562523Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-12 19:48:15 r, 00.00m,0000562587Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-12 19:58:15 r, 00.00m,0000562640Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-03-12 20:08:15 r, 00.00m,0000562609Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-12 20:18:16 r, 00.00m,0000562703Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-12 20:28:15 r, 00.00m,0000562913Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-12 20:38:18 r, 00.00m,0000562873Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-12 20:48:15 r, 00.00m,0000562967Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-12 20:58:18 r, 00.00m,0000562992Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-12 21:08:16 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-12 21:18:15 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-12 21:28:18 r, 00.00m,0000563090Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-12 21:38:15 r, 00.00m,0000563097Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-12 21:48:18 r, 00.00m,0000563088Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-12 21:58:15 r, 00.00m,0000563091Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-12 22:08:17 r, 00.00m,0000563285Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-12 22:18:15 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-12 22:28:17 r, 00.00m,0000563236Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-12 22:38:16 r, 00.00m,0000563097Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-12 22:48:15 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-12 22:58:16 r, 00.00m,0000563064Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-12 23:08:15 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-12 23:18:16 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-12 23:28:15 r, 00.00m,0000563014Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-12 23:38:15 r, 00.00m,0000563151Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-12 23:48:15 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-12 23:58:16 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 016.7C,00002195
