2021-07-04 00:05:25 r, 19.52m,0000000001Hz,0000350516c,0000000.761s, 031.9C,00002191
2021-07-04 00:15:23 r, 19.46m,0000000001Hz,0000332116c,0000000.721s, 031.9C,00002191
2021-07-04 00:25:25 r, 19.58m,0000000002Hz,0000367434c,0000000.797s, 031.9C,00002191
2021-07-04 00:35:24 r, 19.45m,0000000002Hz,0000329153c,0000000.714s, 031.9C,00002191
2021-07-04 00:45:23 r, 19.68m,0000000001Hz,0000405182c,0000000.879s, 032.2C,00002191
2021-07-04 00:55:24 r, 19.74m,0000000001Hz,0000429854c,0000000.933s, 031.9C,00002191
2021-07-04 01:05:26 r, 20.19m,0000000001Hz,0000643161c,0000001.396s, 032.2C,00002191
2021-07-04 01:15:23 r, 20.21m,0000000001Hz,0000655691c,0000001.423s, 031.9C,00002191
2021-07-04 01:25:26 r, 20.05m,0000000000Hz,0000572205c,0000001.242s, 031.9C,00002191
2021-07-04 01:35:24 r, 20.46m,0000000001Hz,0000830593c,0000001.803s, 031.9C,00002191
2021-07-04 01:45:23 r, 20.46m,0000000001Hz,0000828346c,0000001.798s, 031.9C,00002191
2021-07-04 01:55:24 r, 20.53m,0000000001Hz,0000883127c,0000001.917s, 031.9C,00002191
2021-07-04 02:05:25 r, 20.55m,0000000000Hz,0000897034c,0000001.947s, 031.5C,00002191
2021-07-04 02:15:23 r, 20.55m,0000000001Hz,0000896378c,0000001.945s, 031.5C,00002191
2021-07-04 02:25:25 r, 20.21m,0000000001Hz,0000658678c,0000001.429s, 031.5C,00002191
2021-07-04 02:35:24 r, 19.99m,0000000001Hz,0000537527c,0000001.167s, 031.2C,00002191
2021-07-04 02:45:23 r, 20.02m,0000000001Hz,0000551687c,0000001.197s, 031.2C,00002191
2021-07-04 02:55:24 r, 20.02m,0000000001Hz,0000551924c,0000001.198s, 031.2C,00002191
2021-07-04 03:05:26 r, 20.05m,0000000001Hz,0000571204c,0000001.240s, 031.2C,00002191
2021-07-04 03:15:23 r, 20.28m,0000000000Hz,0000703718c,0000001.527s, 031.2C,00002191
2021-07-04 03:25:26 r, 20.46m,0000000001Hz,0000831388c,0000001.804s, 031.2C,00002191
2021-07-04 03:35:24 r, 20.22m,0000000001Hz,0000669268c,0000001.452s, 030.9C,00002191
2021-07-04 03:45:23 r, 19.78m,0000000001Hz,0000448117c,0000000.972s, 030.6C,00002191
2021-07-04 03:55:26 r, 19.18m,0000000001Hz,0000258323c,0000000.561s, 030.6C,00002191
2021-07-04 04:05:24 r, 18.45m,0000000003Hz,0000131971c,0000000.286s, 030.2C,00002191
2021-07-04 04:15:23 r, 17.58m,0000000007Hz,0000058891c,0000000.128s, 030.2C,00002191
2021-07-04 04:25:24 r, 16.45m,0000000022Hz,0000020881c,0000000.045s, 029.9C,00002191
2021-07-04 04:35:25 r, 15.04m,0000000081Hz,0000005674c,0000000.012s, 029.9C,00002191
2021-07-04 04:45:23 r, 13.51m,0000000335Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-04 04:55:25 r, 11.89m,0000001476Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-04 05:05:24 r, 10.34m,0000006187Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-04 05:15:23 r, 09.05m,0000020226Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-04 05:25:26 r, 08.03m,0000051871Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-04 05:35:24 r, 06.99m,0000135858Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-04 05:45:23 r, 00.00m,0000401679Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-04 05:55:26 r, 05.89m,0000370967Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-04 06:05:24 r, 00.00m,0000574120Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-04 06:15:23 r, 00.00m,0000596066Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-04 06:25:24 r, 00.00m,0000595976Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-04 06:35:25 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-04 06:45:23 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-04 06:55:25 r, 00.00m,0000595994Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-04 07:05:24 r, 00.00m,0000596029Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-04 07:15:23 r, 00.00m,0000595994Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-04 07:25:24 r, 00.00m,0000595971Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-04 07:35:26 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-04 07:45:23 r, 00.00m,0000595917Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-04 07:55:26 r, 00.00m,0000595790Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-04 08:05:24 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-04 08:15:23 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-04 08:25:26 r, 00.00m,0000595726Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-04 08:35:24 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-04 08:45:23 r, 00.00m,0000595547Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-04 08:55:24 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-04 09:05:26 r, 00.00m,0000595061Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-04 09:15:23 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-04 09:25:25 r, 00.00m,0000594946Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-04 09:35:24 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-04 09:45:23 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-04 09:55:26 r, 00.00m,0000594573Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-04 10:05:24 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-04 10:15:23 r, 00.00m,0000594858Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-04 10:25:26 r, 00.00m,0000594790Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-04 10:35:24 r, 00.00m,0000594456Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-04 10:45:23 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-04 10:55:24 r, 00.00m,0000594244Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-04 11:05:25 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-04 11:15:23 r, 00.00m,0000594244Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-04 11:25:25 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-04 11:35:24 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-04 11:45:23 r, 00.00m,0000593506Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-04 11:55:23 r, 00.00m,0000593642Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-04 12:05:24 r, 00.00m,0000593025Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-04 12:15:23 r, 00.00m,0000593468Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-04 12:25:23 r, 00.00m,0000593900Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-04 12:35:24 r, 00.00m,0000594349Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-04 12:45:23 r, 00.00m,0000594284Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-04 12:55:23 r, 00.00m,0000593507Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-04 13:05:25 r, 00.00m,0000593499Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-04 13:15:24 r, 00.00m,0000593196Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-04 13:25:23 r, 00.00m,0000592959Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-04 13:35:26 r, 00.00m,0000592602Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-04 13:45:24 r, 00.00m,0000592452Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-04 13:55:23 r, 00.00m,0000592339Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-04 14:05:26 r, 00.00m,0000592352Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-04 14:15:24 r, 00.00m,0000592176Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-04 14:25:23 r, 00.00m,0000592015Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-07-04 14:35:24 r, 00.00m,0000592298Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-04 14:45:26 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-04 14:55:23 r, 00.00m,0000593685Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-04 15:05:25 r, 00.00m,0000593549Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-04 15:15:24 r, 00.00m,0000593215Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-04 15:25:24 r, 00.00m,0000593228Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-04 15:35:26 r, 00.00m,0000592715Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-07-04 15:45:24 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-07-04 15:55:24 r, 00.00m,0000592411Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-04 16:05:26 r, 00.00m,0000592364Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-04 16:15:24 r, 00.00m,0000592413Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-04 16:25:24 r, 00.00m,0000592394Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-04 16:35:24 r, 00.00m,0000592459Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-04 16:45:26 r, 00.00m,0000592550Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-07-04 16:55:24 r, 00.00m,0000592551Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-04 17:05:25 r, 00.00m,0000592596Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-04 17:15:24 r, 00.00m,0000592781Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-04 17:25:24 r, 00.00m,0000592850Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-04 17:35:26 r, 00.00m,0000592911Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-04 17:45:25 r, 00.00m,0000592966Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-04 17:55:24 r, 00.00m,0000593053Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-04 18:05:26 r, 00.00m,0000593278Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-04 18:15:24 r, 00.00m,0000593385Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-04 18:25:24 r, 00.00m,0000593482Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-04 18:35:24 r, 00.00m,0000593552Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-04 18:45:25 r, 00.00m,0000593758Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-04 18:55:24 r, 00.00m,0000593827Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-04 19:05:25 r, 00.00m,0000594001Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-04 19:15:24 r, 00.00m,0000594004Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-04 19:25:24 r, 00.00m,0000594137Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-04 19:35:26 r, 00.00m,0000594152Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-04 19:45:25 r, 00.00m,0000594258Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-04 19:55:24 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-04 20:05:26 r, 00.00m,0000594460Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-04 20:15:25 r, 00.00m,0000594577Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-04 20:25:24 r, 00.00m,0000568170Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-04 20:35:25 r, 00.00m,0000497268Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-04 20:45:25 r, 00.00m,0000419416Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-04 20:55:24 r, 06.00m,0000336900Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-04 21:05:25 r, 06.27m,0000263126Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-04 21:15:25 r, 06.62m,0000190123Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-04 21:25:24 r, 07.09m,0000123560Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-04 21:35:27 r, 07.74m,0000067681Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-04 21:45:25 r, 08.61m,0000030377Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-04 21:55:24 r, 09.76m,0000010608Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-04 22:05:26 r, 11.15m,0000002927Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-04 22:15:25 r, 12.65m,0000000739Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-04 22:25:24 r, 14.16m,0000000183Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-04 22:35:25 r, 15.62m,0000000048Hz,0000009721c,0000000.021s, 034.1C,00002191
2021-07-04 22:45:25 r, 16.82m,0000000016Hz,0000029372c,0000000.064s, 033.8C,00002191
2021-07-04 22:55:24 r, 17.77m,0000000006Hz,0000070376c,0000000.153s, 033.8C,00002191
2021-07-04 23:05:25 r, 18.60m,0000000003Hz,0000149651c,0000000.325s, 033.5C,00002191
2021-07-04 23:15:25 r, 19.28m,0000000002Hz,0000281977c,0000000.612s, 033.1C,00002191
2021-07-04 23:25:24 r, 19.86m,0000000001Hz,0000475800c,0000001.033s, 032.8C,00002191
2021-07-04 23:35:25 r, 20.30m,0000000000Hz,0000713148c,0000001.548s, 032.8C,00002191
2021-07-04 23:45:26 r, 20.60m,0000000001Hz,0000939197c,0000002.038s, 032.5C,00002191
2021-07-04 23:55:24 r, 20.75m,0000000001Hz,0001089280c,0000002.364s, 032.2C,00002191
