2016-09-04 00:07:17 r, 17.51m,0000000009Hz,0000052935c,0000000.115s, 035.4C,00002195
2016-09-04 00:17:19 r, 16.64m,0000000019Hz,0000023633c,0000000.051s, 035.4C,00002195
2016-09-04 00:27:17 r, 16.56m,0000000021Hz,0000021944c,0000000.048s, 035.7C,00002195
2016-09-04 00:37:17 r, 16.35m,0000000026Hz,0000018070c,0000000.039s, 035.7C,00002195
2016-09-04 00:47:18 r, 16.12m,0000000032Hz,0000014628c,0000000.032s, 035.7C,00002195
2016-09-04 00:57:18 r, 16.55m,0000000021Hz,0000021692c,0000000.047s, 035.7C,00002195
2016-09-04 01:07:17 r, 16.53m,0000000022Hz,0000021385c,0000000.046s, 035.7C,00002195
2016-09-04 01:17:17 r, 16.06m,0000000034Hz,0000013801c,0000000.030s, 036.0C,00002195
2016-09-04 01:27:17 r, 16.55m,0000000021Hz,0000021753c,0000000.047s, 036.0C,00002195
2016-09-04 01:37:17 r, 16.44m,0000000023Hz,0000019796c,0000000.043s, 036.0C,00002195
2016-09-04 01:47:17 r, 16.14m,0000000031Hz,0000014975c,0000000.032s, 036.0C,00002195
2016-09-04 01:57:18 r, 16.05m,0000000034Hz,0000013715c,0000000.030s, 036.0C,00002195
2016-09-04 02:07:17 r, 15.83m,0000000041Hz,0000011195c,0000000.024s, 035.7C,00002195
2016-09-04 02:17:17 r, 15.87m,0000000039Hz,0000011578c,0000000.025s, 036.0C,00002195
2016-09-04 02:27:17 r, 15.74m,0000000045Hz,0000010248c,0000000.022s, 035.7C,00002195
2016-09-04 02:37:17 r, 15.79m,0000000042Hz,0000010806c,0000000.023s, 035.7C,00002195
2016-09-04 02:47:17 r, 15.98m,0000000036Hz,0000012869c,0000000.028s, 035.4C,00002195
2016-09-04 02:57:17 r, 15.94m,0000000038Hz,0000012355c,0000000.027s, 035.1C,00002195
2016-09-04 03:07:17 r, 15.91m,0000000038Hz,0000012049c,0000000.026s, 035.1C,00002195
2016-09-04 03:17:17 r, 15.47m,0000000058Hz,0000008041c,0000000.017s, 034.8C,00002195
2016-09-04 03:27:17 r, 15.53m,0000000054Hz,0000008507c,0000000.018s, 034.8C,00002195
2016-09-04 03:37:17 r, 15.47m,0000000056Hz,0000008030c,0000000.017s, 034.8C,00002195
2016-09-04 03:47:17 r, 16.02m,0000000034Hz,0000013308c,0000000.029s, 034.8C,00002195
2016-09-04 03:57:17 r, 15.66m,0000000048Hz,0000009547c,0000000.021s, 034.8C,00002195
2016-09-04 04:07:17 r, 16.18m,0000000030Hz,0000015416c,0000000.033s, 034.8C,00002195
2016-09-04 04:17:17 r, 16.11m,0000000031Hz,0000014415c,0000000.031s, 034.8C,00002195
2016-09-04 04:27:17 r, 16.09m,0000000033Hz,0000014250c,0000000.031s, 034.8C,00002195
2016-09-04 04:37:17 r, 15.97m,0000000037Hz,0000012742c,0000000.028s, 034.8C,00002195
2016-09-04 04:47:17 r, 16.49m,0000000022Hz,0000020608c,0000000.045s, 034.8C,00002195
2016-09-04 04:57:18 r, 16.46m,0000000023Hz,0000020083c,0000000.044s, 034.8C,00002195
2016-09-04 05:07:17 r, 16.09m,0000000032Hz,0000014155c,0000000.031s, 034.4C,00002195
2016-09-04 05:17:17 r, 15.96m,0000000036Hz,0000012600c,0000000.027s, 034.4C,00002195
2016-09-04 05:27:17 r, 16.62m,0000000020Hz,0000023159c,0000000.050s, 034.1C,00002195
2016-09-04 05:37:17 r, 16.50m,0000000022Hz,0000020837c,0000000.045s, 034.1C,00002195
2016-09-04 05:47:20 r, 16.55m,0000000021Hz,0000021835c,0000000.047s, 034.1C,00002195
2016-09-04 05:57:18 r, 16.33m,0000000025Hz,0000017737c,0000000.038s, 034.1C,00002195
2016-09-04 06:07:17 r, 14.95m,0000000092Hz,0000004976c,0000000.011s, 033.8C,00002195
2016-09-04 06:17:18 r, 12.99m,0000000570Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 06:27:19 r, 11.32m,0000002626Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 06:37:17 r, 09.75m,0000011206Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 06:47:17 r, 09.10m,0000020360Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 06:57:17 r, 07.33m,0000104398Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 07:07:17 r, 06.66m,0000191930Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 07:17:17 r, 06.80m,0000170463Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-04 07:27:17 r, 06.47m,0000230784Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-04 07:37:17 r, 06.22m,0000290043Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-04 07:47:17 r, 06.47m,0000229597Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-04 07:57:18 r, 07.08m,0000130689Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-04 08:07:17 r, 06.80m,0000169081Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-04 08:17:17 r, 07.00m,0000141598Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 08:27:18 r, 06.66m,0000191804Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 08:37:17 r, 06.80m,0000170065Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 08:47:17 r, 07.34m,0000102896Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 08:57:17 r, 06.59m,0000206592Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 09:07:17 r, 06.31m,0000267182Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 09:17:17 r, 06.21m,0000293155Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-04 09:27:17 r, 00.00m,0000476042Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-04 09:37:17 r, 00.00m,0000564514Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-04 09:47:17 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-04 09:57:17 r, 00.00m,0000564541Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 10:07:17 r, 00.00m,0000564389Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 10:17:17 r, 00.00m,0000564410Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 10:27:17 r, 00.00m,0000564453Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 10:37:17 r, 00.00m,0000564399Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 10:47:17 r, 05.94m,0000375167Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 10:57:17 r, 06.39m,0000246946Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 11:07:20 r, 00.00m,0000477375Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 11:17:18 r, 00.00m,0000486459Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 11:27:17 r, 00.00m,0000410106Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 11:37:18 r, 00.00m,0000447527Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 11:47:18 r, 00.00m,0000564449Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 11:57:17 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 12:07:17 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 12:17:17 r, 00.00m,0000564574Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-04 12:27:18 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-04 12:37:18 r, 00.00m,0000564634Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-04 12:47:17 r, 00.00m,0000564548Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 12:57:17 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 13:07:17 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-04 13:17:17 r, 00.00m,0000564587Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 13:27:17 r, 00.00m,0000564509Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 13:37:20 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-04 13:47:17 r, 00.00m,0000564617Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-04 13:57:18 r, 00.00m,0000564617Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-04 14:07:17 r, 00.00m,0000564734Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-04 14:17:17 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-09-04 14:27:20 r, 00.00m,0000564887Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-04 14:37:17 r, 00.00m,0000564942Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-04 14:47:17 r, 00.00m,0000564823Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-04 14:57:18 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-04 15:07:17 r, 00.00m,0000564851Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-04 15:17:17 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-04 15:27:18 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-09-04 15:37:17 r, 00.00m,0000565123Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-09-04 15:47:17 r, 00.00m,0000565157Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-04 15:57:20 r, 00.00m,0000565023Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 16:07:18 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 16:17:17 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 16:27:20 r, 00.00m,0000565050Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 16:37:17 r, 00.00m,0000565008Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 16:47:17 r, 00.00m,0000565014Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-04 16:57:17 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-04 17:07:18 r, 00.00m,0000564952Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-04 17:17:20 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-04 17:27:17 r, 00.00m,0000564931Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-04 17:37:17 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 17:47:17 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-04 17:57:17 r, 00.00m,0000564992Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-04 18:07:17 r, 00.00m,0000565086Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 18:17:17 r, 00.00m,0000565026Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 18:27:20 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-04 18:37:18 r, 00.00m,0000564945Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-04 18:47:17 r, 00.00m,0000465355Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-04 18:57:17 r, 00.00m,0000564917Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-04 19:07:18 r, 00.00m,0000564879Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-09-04 19:17:18 r, 00.00m,0000499388Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-04 19:27:17 r, 06.46m,0000232692Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-04 19:37:17 r, 07.04m,0000137022Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-04 19:47:17 r, 07.39m,0000097902Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-04 19:57:18 r, 07.64m,0000078769Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-04 20:07:18 r, 09.34m,0000016379Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-04 20:17:18 r, 10.30m,0000006727Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-04 20:27:18 r, 12.16m,0000001219Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-09-04 20:37:18 r, 14.01m,0000000220Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-09-04 20:47:18 r, 15.13m,0000000078Hz,0000005879c,0000000.013s, 032.2C,00002195
2016-09-04 20:57:18 r, 15.67m,0000000048Hz,0000009673c,0000000.021s, 032.2C,00002195
2016-09-04 21:07:18 r, 15.41m,0000000061Hz,0000007603c,0000000.016s, 032.2C,00002195
2016-09-04 21:17:18 r, 15.43m,0000000059Hz,0000007765c,0000000.017s, 032.2C,00002195
2016-09-04 21:27:18 r, 15.46m,0000000058Hz,0000007972c,0000000.017s, 032.2C,00002195
2016-09-04 21:37:18 r, 15.74m,0000000045Hz,0000010303c,0000000.022s, 032.2C,00002195
2016-09-04 21:47:18 r, 15.53m,0000000054Hz,0000008504c,0000000.018s, 032.2C,00002195
2016-09-04 21:57:18 r, 15.36m,0000000063Hz,0000007281c,0000000.016s, 032.2C,00002195
2016-09-04 22:07:18 r, 15.55m,0000000053Hz,0000008649c,0000000.019s, 032.2C,00002195
2016-09-04 22:17:18 r, 15.67m,0000000048Hz,0000009702c,0000000.021s, 032.5C,00002195
2016-09-04 22:27:18 r, 15.68m,0000000047Hz,0000009761c,0000000.021s, 032.5C,00002195
2016-09-04 22:37:18 r, 15.75m,0000000044Hz,0000010440c,0000000.023s, 032.5C,00002195
2016-09-04 22:47:18 r, 15.74m,0000000045Hz,0000010341c,0000000.022s, 032.2C,00002195
2016-09-04 22:57:18 r, 15.80m,0000000043Hz,0000010921c,0000000.024s, 032.2C,00002195
2016-09-04 23:07:18 r, 15.67m,0000000048Hz,0000009618c,0000000.021s, 032.2C,00002195
2016-09-04 23:17:18 r, 15.60m,0000000050Hz,0000009107c,0000000.020s, 032.2C,00002195
2016-09-04 23:27:18 r, 15.89m,0000000039Hz,0000011819c,0000000.026s, 032.2C,00002195
2016-09-04 23:37:18 r, 15.88m,0000000039Hz,0000011737c,0000000.025s, 032.2C,00002195
2016-09-04 23:47:18 r, 15.76m,0000000044Hz,0000010553c,0000000.023s, 032.2C,00002195
2016-09-04 23:57:18 r, 16.06m,0000000033Hz,0000013793c,0000000.030s, 032.2C,00002195
