2021-02-19 00:07:36 r, 19.81m,0000000001Hz,0000455919c,0000000.989s,-004.2C,00002191
2021-02-19 00:17:35 r, 19.87m,0000000001Hz,0000481828c,0000001.046s,-004.2C,00002191
2021-02-19 00:27:36 r, 19.92m,0000000001Hz,0000503934c,0000001.094s,-004.2C,00002191
2021-02-19 00:37:37 r, 20.01m,0000000001Hz,0000550027c,0000001.194s,-004.6C,00002191
2021-02-19 00:47:35 r, 20.04m,0000000001Hz,0000566219c,0000001.229s,-004.6C,00002191
2021-02-19 00:57:37 r, 20.04m,0000000001Hz,0000569182c,0000001.235s,-004.9C,00002191
2021-02-19 01:07:36 r, 20.05m,0000000001Hz,0000572179c,0000001.242s,-005.2C,00002191
2021-02-19 01:17:35 r, 20.08m,0000000000Hz,0000587632c,0000001.275s,-005.2C,00002191
2021-02-19 01:27:36 r, 20.17m,0000000000Hz,0000631505c,0000001.370s,-005.5C,00002191
2021-02-19 01:37:38 r, 20.22m,0000000001Hz,0000659459c,0000001.431s,-005.5C,00002191
2021-02-19 01:47:35 r, 20.27m,0000000000Hz,0000694001c,0000001.506s,-005.9C,00002191
2021-02-19 01:57:38 r, 20.32m,0000000001Hz,0000724848c,0000001.573s,-005.9C,00002191
2021-02-19 02:07:36 r, 20.36m,0000000000Hz,0000757677c,0000001.644s,-006.2C,00002191
2021-02-19 02:17:35 r, 20.38m,0000000000Hz,0000763318c,0000001.657s,-006.2C,00002191
2021-02-19 02:27:38 r, 20.38m,0000000000Hz,0000764877c,0000001.660s,-006.2C,00002191
2021-02-19 02:37:36 r, 20.38m,0000000001Hz,0000767266c,0000001.665s,-006.5C,00002191
2021-02-19 02:47:35 r, 20.38m,0000000000Hz,0000767766c,0000001.666s,-006.8C,00002191
2021-02-19 02:57:36 r, 20.39m,0000000000Hz,0000775851c,0000001.684s,-007.1C,00002191
2021-02-19 03:07:37 r, 20.40m,0000000001Hz,0000779733c,0000001.692s,-007.1C,00002191
2021-02-19 03:17:35 r, 20.40m,0000000001Hz,0000784389c,0000001.702s,-007.1C,00002191
2021-02-19 03:27:37 r, 20.41m,0000000000Hz,0000789954c,0000001.714s,-007.5C,00002191
2021-02-19 03:37:36 r, 20.41m,0000000001Hz,0000788881c,0000001.712s,-007.5C,00002191
2021-02-19 03:47:35 r, 20.40m,0000000001Hz,0000783093c,0000001.699s,-007.5C,00002191
2021-02-19 03:57:36 r, 20.40m,0000000000Hz,0000778663c,0000001.690s,-007.5C,00002191
2021-02-19 04:07:38 r, 20.39m,0000000000Hz,0000776623c,0000001.685s,-007.8C,00002191
2021-02-19 04:17:35 r, 20.40m,0000000000Hz,0000778669c,0000001.690s,-007.8C,00002191
2021-02-19 04:27:38 r, 20.39m,0000000001Hz,0000777747c,0000001.688s,-007.8C,00002191
2021-02-19 04:37:36 r, 20.39m,0000000000Hz,0000770866c,0000001.673s,-008.1C,00002191
2021-02-19 04:47:35 r, 20.38m,0000000000Hz,0000765124c,0000001.660s,-008.1C,00002191
2021-02-19 04:57:36 r, 20.38m,0000000001Hz,0000769206c,0000001.669s,-008.1C,00002191
2021-02-19 05:07:37 r, 20.39m,0000000001Hz,0000775461c,0000001.683s,-008.1C,00002191
2021-02-19 05:17:35 r, 20.38m,0000000001Hz,0000766838c,0000001.664s,-008.1C,00002191
2021-02-19 05:27:37 r, 20.38m,0000000001Hz,0000765798c,0000001.662s,-008.1C,00002191
2021-02-19 05:37:36 r, 20.37m,0000000001Hz,0000762374c,0000001.654s,-008.4C,00002191
2021-02-19 05:47:35 r, 20.35m,0000000001Hz,0000755786c,0000001.640s,-008.4C,00002191
2021-02-19 05:57:36 r, 20.32m,0000000000Hz,0000732393c,0000001.589s,-008.4C,00002191
2021-02-19 06:07:38 r, 20.19m,0000000001Hz,0000649674c,0000001.410s,-008.8C,00002191
2021-02-19 06:17:35 r, 19.75m,0000000001Hz,0000435968c,0000000.946s,-008.8C,00002191
2021-02-19 06:27:38 r, 18.76m,0000000003Hz,0000175687c,0000000.381s,-008.8C,00002191
2021-02-19 06:37:36 r, 17.31m,0000000010Hz,0000046153c,0000000.100s,-008.8C,00002191
2021-02-19 06:47:35 r, 15.50m,0000000053Hz,0000008678c,0000000.019s,-009.1C,00002191
2021-02-19 06:57:38 r, 13.43m,0000000359Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-19 07:07:36 r, 11.30m,0000002566Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-19 07:17:35 r, 09.41m,0000014542Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-19 07:27:36 r, 08.05m,0000050733Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-19 07:37:37 r, 07.12m,0000120236Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-19 07:47:35 r, 06.42m,0000229175Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-19 07:57:37 r, 05.94m,0000357371Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-19 08:07:36 r, 00.00m,0000514639Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-19 08:17:35 r, 00.00m,0000599190Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-19 08:27:35 r, 00.00m,0000599069Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-19 08:37:38 r, 00.00m,0000599013Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-19 08:47:35 r, 00.00m,0000599016Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-19 08:57:35 r, 00.00m,0000598972Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-19 09:07:36 r, 00.00m,0000598834Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-19 09:17:35 r, 00.00m,0000598699Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-19 09:27:35 r, 00.00m,0000598577Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-19 09:37:36 r, 00.00m,0000598475Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-19 09:47:35 r, 00.00m,0000598497Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-19 09:57:35 r, 00.00m,0000598482Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-19 10:07:36 r, 00.00m,0000598482Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-19 10:17:36 r, 00.00m,0000598344Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-19 10:27:35 r, 00.00m,0000598334Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-19 10:37:38 r, 00.00m,0000598298Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-19 10:47:36 r, 00.00m,0000598246Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-19 10:57:35 r, 00.00m,0000598168Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-19 11:07:36 r, 00.00m,0000598052Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-19 11:17:37 r, 00.00m,0000598005Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-19 11:27:35 r, 00.00m,0000598098Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-19 11:37:37 r, 00.00m,0000598108Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-19 11:47:36 r, 00.00m,0000598038Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-19 11:57:35 r, 00.00m,0000597987Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-19 12:07:36 r, 00.00m,0000597958Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-19 12:17:38 r, 00.00m,0000597930Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-19 12:27:35 r, 00.00m,0000597848Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-19 12:37:38 r, 00.00m,0000597800Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-19 12:47:36 r, 00.00m,0000597728Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-19 12:57:35 r, 00.00m,0000597567Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-19 13:07:38 r, 00.00m,0000597393Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-19 13:17:36 r, 00.00m,0000597491Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-19 13:27:35 r, 00.00m,0000597465Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-19 13:37:36 r, 00.00m,0000597770Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-19 13:47:37 r, 00.00m,0000598137Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-19 13:57:35 r, 00.00m,0000598373Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-19 14:07:37 r, 00.00m,0000598382Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-19 14:17:36 r, 00.00m,0000598180Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-19 14:27:35 r, 00.00m,0000597965Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-19 14:37:36 r, 00.00m,0000597716Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-19 14:47:38 r, 00.00m,0000597694Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-19 14:57:35 r, 00.00m,0000597618Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-19 15:07:38 r, 00.00m,0000597515Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-19 15:17:36 r, 00.00m,0000597640Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-19 15:27:35 r, 00.00m,0000597593Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-19 15:37:38 r, 00.00m,0000597747Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-19 15:47:36 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-19 15:57:35 r, 00.00m,0000597757Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-19 16:07:36 r, 00.00m,0000597822Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-19 16:17:37 r, 00.00m,0000597877Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-19 16:27:35 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-19 16:37:37 r, 00.00m,0000597990Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-19 16:47:36 r, 00.00m,0000598001Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-19 16:57:35 r, 00.00m,0000598134Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-19 17:07:36 r, 00.00m,0000548391Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-19 17:17:36 r, 00.00m,0000440545Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-19 17:27:35 r, 06.02m,0000329889Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-19 17:37:38 r, 06.46m,0000220552Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-02-19 17:47:36 r, 07.09m,0000123484Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-19 17:57:35 r, 08.01m,0000052873Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-19 18:07:36 r, 09.42m,0000014413Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-19 18:17:37 r, 11.31m,0000002536Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-19 18:27:35 r, 13.40m,0000000369Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-19 18:37:37 r, 15.40m,0000000059Hz,0000007962c,0000000.017s, 000.6C,00002191
2021-02-19 18:47:36 r, 16.68m,0000000018Hz,0000025846c,0000000.056s, 000.3C,00002191
2021-02-19 18:57:35 r, 17.23m,0000000011Hz,0000042914c,0000000.093s, 000.1C,00002191
2021-02-19 19:07:36 r, 17.45m,0000000009Hz,0000052421c,0000000.114s,-000.4C,00002191
2021-02-19 19:17:38 r, 17.55m,0000000008Hz,0000057262c,0000000.124s,-000.4C,00002191
2021-02-19 19:27:35 r, 17.65m,0000000007Hz,0000062723c,0000000.136s,-000.4C,00002191
2021-02-19 19:37:38 r, 17.74m,0000000007Hz,0000068784c,0000000.149s,-000.4C,00002191
2021-02-19 19:47:36 r, 17.93m,0000000006Hz,0000081696c,0000000.177s,-000.4C,00002191
2021-02-19 19:57:35 r, 18.17m,0000000005Hz,0000101635c,0000000.221s,-000.4C,00002191
2021-02-19 20:07:38 r, 18.39m,0000000004Hz,0000124309c,0000000.270s,-000.7C,00002191
2021-02-19 20:17:36 r, 18.55m,0000000003Hz,0000144453c,0000000.313s,-000.7C,00002191
2021-02-19 20:27:35 r, 18.67m,0000000003Hz,0000161530c,0000000.351s,-000.7C,00002191
2021-02-19 20:37:36 r, 18.78m,0000000003Hz,0000178313c,0000000.387s,-001.0C,00002191
2021-02-19 20:47:36 r, 18.87m,0000000002Hz,0000193811c,0000000.421s,-001.0C,00002191
2021-02-19 20:57:35 r, 18.96m,0000000003Hz,0000209355c,0000000.454s,-001.0C,00002191
2021-02-19 21:07:37 r, 19.05m,0000000002Hz,0000225434c,0000000.489s,-001.0C,00002191
2021-02-19 21:17:36 r, 19.12m,0000000002Hz,0000241850c,0000000.525s,-001.3C,00002191
2021-02-19 21:27:35 r, 19.18m,0000000002Hz,0000255695c,0000000.555s,-001.3C,00002191
2021-02-19 21:37:36 r, 19.25m,0000000002Hz,0000272628c,0000000.592s,-001.3C,00002191
2021-02-19 21:47:37 r, 19.30m,0000000002Hz,0000287881c,0000000.625s,-001.7C,00002191
2021-02-19 21:57:35 r, 19.35m,0000000002Hz,0000300586c,0000000.652s,-001.7C,00002191
2021-02-19 22:07:38 r, 19.41m,0000000001Hz,0000315803c,0000000.685s,-002.0C,00002191
2021-02-19 22:17:36 r, 19.44m,0000000002Hz,0000326043c,0000000.708s,-002.0C,00002191
2021-02-19 22:27:35 r, 19.47m,0000000001Hz,0000334057c,0000000.725s,-002.0C,00002191
2021-02-19 22:37:38 r, 19.50m,0000000001Hz,0000343506c,0000000.745s,-002.0C,00002191
2021-02-19 22:47:36 r, 19.52m,0000000002Hz,0000352208c,0000000.764s,-002.0C,00002191
2021-02-19 22:57:35 r, 19.54m,0000000001Hz,0000357730c,0000000.776s,-002.0C,00002191
2021-02-19 23:07:36 r, 19.57m,0000000001Hz,0000365758c,0000000.794s,-002.0C,00002191
2021-02-19 23:17:36 r, 19.59m,0000000002Hz,0000373635c,0000000.811s,-001.7C,00002191
2021-02-19 23:27:35 r, 19.62m,0000000001Hz,0000381888c,0000000.829s,-001.7C,00002191
2021-02-19 23:37:36 r, 19.63m,0000000001Hz,0000387439c,0000000.841s,-001.7C,00002191
2021-02-19 23:47:36 r, 19.65m,0000000001Hz,0000396438c,0000000.860s,-001.7C,00002191
2021-02-19 23:57:35 r, 19.67m,0000000001Hz,0000400251c,0000000.869s,-001.7C,00002191
