2016-02-17 00:01:41 r, 18.98m,0000000002Hz,0000213130c,0000000.463s,-007.1C,00002191
2016-02-17 00:11:41 r, 19.01m,0000000002Hz,0000217941c,0000000.473s,-007.1C,00002191
2016-02-17 00:21:41 r, 19.01m,0000000002Hz,0000219802c,0000000.477s,-007.5C,00002191
2016-02-17 00:31:41 r, 19.06m,0000000002Hz,0000229329c,0000000.498s,-007.5C,00002191
2016-02-17 00:41:43 r, 19.08m,0000000002Hz,0000234191c,0000000.508s,-007.5C,00002191
2016-02-17 00:51:41 r, 19.09m,0000000001Hz,0000236163c,0000000.513s,-007.5C,00002191
2016-02-17 01:01:41 r, 19.05m,0000000002Hz,0000226612c,0000000.492s,-007.5C,00002191
2016-02-17 01:11:43 r, 19.08m,0000000002Hz,0000233401c,0000000.507s,-007.5C,00002191
2016-02-17 01:21:41 r, 19.14m,0000000002Hz,0000247557c,0000000.537s,-007.5C,00002191
2016-02-17 01:31:41 r, 19.22m,0000000002Hz,0000264891c,0000000.575s,-007.5C,00002191
2016-02-17 01:41:42 r, 19.28m,0000000002Hz,0000279330c,0000000.606s,-007.5C,00002191
2016-02-17 01:51:41 r, 19.21m,0000000002Hz,0000262019c,0000000.569s,-007.5C,00002191
2016-02-17 02:01:41 r, 19.25m,0000000002Hz,0000272788c,0000000.592s,-007.5C,00002191
2016-02-17 02:11:43 r, 19.33m,0000000001Hz,0000293807c,0000000.638s,-007.5C,00002191
2016-02-17 02:21:41 r, 19.46m,0000000001Hz,0000331205c,0000000.719s,-007.5C,00002191
2016-02-17 02:31:41 r, 19.52m,0000000001Hz,0000351467c,0000000.763s,-007.8C,00002191
2016-02-17 02:41:42 r, 19.62m,0000000002Hz,0000384078c,0000000.834s,-007.8C,00002191
2016-02-17 02:51:41 r, 19.72m,0000000001Hz,0000420486c,0000000.913s,-007.8C,00002191
2016-02-17 03:01:41 r, 19.87m,0000000001Hz,0000482847c,0000001.048s,-008.1C,00002191
2016-02-17 03:11:42 r, 19.94m,0000000001Hz,0000512464c,0000001.112s,-008.1C,00002191
2016-02-17 03:21:41 r, 19.90m,0000000001Hz,0000499037c,0000001.083s,-008.1C,00002191
2016-02-17 03:31:41 r, 19.33m,0000000002Hz,0000294597c,0000000.639s,-008.1C,00002191
2016-02-17 03:41:41 r, 19.20m,0000000002Hz,0000259209c,0000000.563s,-007.5C,00002191
2016-02-17 03:51:41 r, 18.85m,0000000002Hz,0000189176c,0000000.411s,-006.8C,00002191
2016-02-17 04:01:41 r, 18.73m,0000000003Hz,0000168947c,0000000.367s,-005.9C,00002191
2016-02-17 04:11:43 r, 18.52m,0000000003Hz,0000139738c,0000000.303s,-004.9C,00002191
2016-02-17 04:21:41 r, 18.68m,0000000003Hz,0000161287c,0000000.350s,-003.9C,00002191
2016-02-17 04:31:41 r, 18.82m,0000000003Hz,0000184140c,0000000.400s,-003.6C,00002191
2016-02-17 04:41:41 r, 18.78m,0000000002Hz,0000176649c,0000000.383s,-003.0C,00002191
2016-02-17 04:51:41 r, 18.78m,0000000002Hz,0000176971c,0000000.384s,-002.6C,00002191
2016-02-17 05:01:41 r, 18.81m,0000000003Hz,0000181437c,0000000.394s,-002.3C,00002191
2016-02-17 05:11:42 r, 18.72m,0000000003Hz,0000169954c,0000000.369s,-001.7C,00002191
2016-02-17 05:21:41 r, 18.53m,0000000003Hz,0000142234c,0000000.309s,-001.3C,00002191
2016-02-17 05:31:41 r, 18.47m,0000000004Hz,0000134677c,0000000.292s,-001.3C,00002191
2016-02-17 05:41:41 r, 18.55m,0000000003Hz,0000144764c,0000000.314s,-001.0C,00002191
2016-02-17 05:51:41 r, 18.53m,0000000003Hz,0000142955c,0000000.310s,-000.7C,00002191
2016-02-17 06:01:41 r, 18.49m,0000000004Hz,0000137205c,0000000.298s,-000.4C,00002191
2016-02-17 06:11:42 r, 18.43m,0000000004Hz,0000129553c,0000000.281s,-000.4C,00002191
2016-02-17 06:21:41 r, 18.23m,0000000005Hz,0000107585c,0000000.233s, 000.1C,00002191
2016-02-17 06:31:41 r, 17.70m,0000000007Hz,0000066166c,0000000.144s, 000.3C,00002191
2016-02-17 06:41:41 r, 16.47m,0000000021Hz,0000021364c,0000000.046s, 000.3C,00002191
2016-02-17 06:51:41 r, 14.83m,0000000097Hz,0000004726c,0000000.010s, 000.6C,00002191
2016-02-17 07:01:41 r, 12.87m,0000000603Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-02-17 07:11:42 r, 10.87m,0000003797Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-02-17 07:21:41 r, 09.06m,0000020204Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-02-17 07:31:41 r, 07.71m,0000070052Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-02-17 07:41:43 r, 06.74m,0000170732Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-02-17 07:51:41 r, 06.17m,0000288434Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-02-17 08:01:41 r, 00.00m,0000503822Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-17 08:11:41 r, 00.00m,0000597543Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-17 08:21:41 r, 00.00m,0000597558Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-17 08:31:41 r, 00.00m,0000597404Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-17 08:41:43 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-17 08:51:41 r, 00.00m,0000597397Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-17 09:01:41 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-17 09:11:43 r, 00.00m,0000597333Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-17 09:21:41 r, 00.00m,0000597315Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-17 09:31:41 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-17 09:41:41 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-17 09:51:41 r, 00.00m,0000597120Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-17 10:01:41 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-17 10:11:41 r, 00.00m,0000596978Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-17 10:21:41 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-17 10:31:41 r, 00.00m,0000596740Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-17 10:41:41 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-17 10:51:41 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-17 11:01:41 r, 00.00m,0000596728Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-17 11:11:41 r, 00.00m,0000596701Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-17 11:21:41 r, 00.00m,0000596695Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-17 11:31:41 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-17 11:41:41 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-17 11:51:41 r, 00.00m,0000596640Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 12:01:41 r, 00.00m,0000596686Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 12:11:41 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 12:21:41 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 12:31:41 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 12:41:41 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 12:51:41 r, 00.00m,0000596497Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-17 13:01:41 r, 00.00m,0000596509Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-17 13:11:41 r, 00.00m,0000596394Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-17 13:21:41 r, 00.00m,0000596396Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 13:31:41 r, 00.00m,0000596428Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 13:41:41 r, 00.00m,0000596342Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 13:51:41 r, 00.00m,0000596416Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 14:01:41 r, 00.00m,0000596373Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 14:11:41 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 14:21:41 r, 00.00m,0000596383Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-17 14:31:41 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-17 14:41:41 r, 00.00m,0000596292Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-17 14:51:41 r, 00.00m,0000596299Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-17 15:01:41 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-17 15:11:41 r, 00.00m,0000596491Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-17 15:21:41 r, 00.00m,0000596626Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-17 15:31:41 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 15:41:41 r, 00.00m,0000596672Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 15:51:43 r, 00.00m,0000596717Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 16:01:41 r, 00.00m,0000596633Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-17 16:11:41 r, 00.00m,0000596807Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-17 16:21:42 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 16:31:41 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 16:41:41 r, 00.00m,0000596675Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-17 16:51:41 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 17:01:41 r, 00.00m,0000596856Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 17:11:41 r, 00.00m,0000596775Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 17:21:41 r, 00.00m,0000421987Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-17 17:31:41 r, 06.25m,0000266702Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-17 17:41:41 r, 06.89m,0000148904Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-17 17:51:42 r, 07.81m,0000063893Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-17 18:01:41 r, 08.80m,0000025564Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-17 18:11:41 r, 10.51m,0000005296Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-17 18:21:41 r, 12.47m,0000000867Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-17 18:31:41 r, 14.48m,0000000136Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-17 18:41:41 r, 15.93m,0000000036Hz,0000012905c,0000000.028s, 009.9C,00002191
2016-02-17 18:51:41 r, 16.60m,0000000020Hz,0000023997c,0000000.052s, 009.9C,00002191
2016-02-17 19:01:41 r, 16.81m,0000000016Hz,0000029092c,0000000.063s, 009.9C,00002191
2016-02-17 19:11:41 r, 16.83m,0000000016Hz,0000029560c,0000000.064s, 010.3C,00002191
2016-02-17 19:21:41 r, 16.80m,0000000016Hz,0000028834c,0000000.063s, 010.3C,00002191
2016-02-17 19:31:41 r, 16.79m,0000000016Hz,0000028507c,0000000.062s, 010.3C,00002191
2016-02-17 19:41:41 r, 16.80m,0000000016Hz,0000028689c,0000000.062s, 010.3C,00002191
2016-02-17 19:51:42 r, 16.81m,0000000016Hz,0000028954c,0000000.063s, 010.3C,00002191
2016-02-17 20:01:41 r, 16.79m,0000000016Hz,0000028426c,0000000.062s, 010.3C,00002191
2016-02-17 20:11:41 r, 16.78m,0000000016Hz,0000028343c,0000000.062s, 010.6C,00002191
2016-02-17 20:21:43 r, 16.76m,0000000017Hz,0000027736c,0000000.060s, 010.6C,00002191
2016-02-17 20:31:41 r, 16.79m,0000000016Hz,0000028562c,0000000.062s, 010.6C,00002191
2016-02-17 20:41:41 r, 16.76m,0000000016Hz,0000027815c,0000000.060s, 010.6C,00002191
2016-02-17 20:51:41 r, 16.77m,0000000016Hz,0000028071c,0000000.061s, 010.6C,00002191
2016-02-17 21:01:41 r, 16.78m,0000000016Hz,0000028270c,0000000.061s, 010.6C,00002191
2016-02-17 21:11:41 r, 16.80m,0000000016Hz,0000028838c,0000000.063s, 010.6C,00002191
2016-02-17 21:21:41 r, 16.82m,0000000016Hz,0000029384c,0000000.064s, 010.6C,00002191
2016-02-17 21:31:41 r, 16.81m,0000000016Hz,0000029004c,0000000.063s, 010.6C,00002191
2016-02-17 21:41:41 r, 16.85m,0000000015Hz,0000030031c,0000000.065s, 010.9C,00002191
2016-02-17 21:51:41 r, 16.88m,0000000015Hz,0000030998c,0000000.067s, 010.6C,00002191
2016-02-17 22:01:41 r, 16.90m,0000000014Hz,0000031541c,0000000.068s, 010.9C,00002191
2016-02-17 22:11:41 r, 16.88m,0000000015Hz,0000030858c,0000000.067s, 010.9C,00002191
2016-02-17 22:21:41 r, 16.90m,0000000014Hz,0000031685c,0000000.069s, 010.9C,00002191
2016-02-17 22:31:41 r, 16.88m,0000000015Hz,0000030863c,0000000.067s, 010.9C,00002191
2016-02-17 22:41:41 r, 16.90m,0000000014Hz,0000031724c,0000000.069s, 010.9C,00002191
2016-02-17 22:51:41 r, 16.94m,0000000014Hz,0000032572c,0000000.071s, 010.9C,00002191
2016-02-17 23:01:41 r, 16.95m,0000000014Hz,0000033082c,0000000.072s, 010.9C,00002191
2016-02-17 23:11:41 r, 16.96m,0000000014Hz,0000033330c,0000000.072s, 010.9C,00002191
2016-02-17 23:21:41 r, 16.98m,0000000014Hz,0000034132c,0000000.074s, 010.9C,00002191
2016-02-17 23:31:41 r, 16.97m,0000000013Hz,0000033627c,0000000.073s, 010.9C,00002191
2016-02-17 23:41:41 r, 16.95m,0000000014Hz,0000033122c,0000000.072s, 010.9C,00002191
2016-02-17 23:51:41 r, 17.18m,0000000012Hz,0000040853c,0000000.089s, 010.9C,00002191
