2015-10-25 00:00:59 r, 18.47m,0000000004Hz,0000134429c,0000000.292s, 013.5C,00002191
2015-10-25 00:10:58 r, 18.51m,0000000004Hz,0000138299c,0000000.300s, 013.2C,00002191
2015-10-25 00:20:58 r, 18.58m,0000000004Hz,0000147946c,0000000.321s, 012.8C,00002191
2015-10-25 00:30:58 r, 18.66m,0000000003Hz,0000158317c,0000000.344s, 012.5C,00002191
2015-10-25 00:40:57 r, 18.72m,0000000002Hz,0000166930c,0000000.362s, 012.2C,00002191
2015-10-25 00:50:57 r, 18.74m,0000000002Hz,0000170014c,0000000.369s, 012.2C,00002191
2015-10-25 01:00:58 r, 18.79m,0000000003Hz,0000178468c,0000000.387s, 011.9C,00002191
2015-10-25 01:10:58 r, 18.82m,0000000002Hz,0000184256c,0000000.400s, 011.9C,00002191
2015-10-25 01:20:57 r, 18.86m,0000000003Hz,0000190162c,0000000.413s, 011.6C,00002191
2015-10-25 01:30:57 r, 18.90m,0000000002Hz,0000196638c,0000000.427s, 011.6C,00002191
2015-10-25 01:40:57 r, 18.93m,0000000003Hz,0000202528c,0000000.440s, 011.6C,00002191
2015-10-25 01:50:57 r, 18.96m,0000000002Hz,0000209267c,0000000.454s, 011.6C,00002191
2015-10-25 02:00:58 r, 18.99m,0000000002Hz,0000215152c,0000000.467s, 011.2C,00002191
2015-10-25 02:10:57 r, 19.03m,0000000002Hz,0000222728c,0000000.483s, 010.9C,00002191
2015-10-25 02:20:58 r, 19.07m,0000000002Hz,0000231210c,0000000.502s, 010.9C,00002191
2015-10-25 02:30:59 r, 19.05m,0000000002Hz,0000226499c,0000000.492s, 010.9C,00002191
2015-10-25 02:40:58 r, 18.88m,0000000003Hz,0000193706c,0000000.420s, 010.6C,00002191
2015-10-25 02:50:58 r, 18.64m,0000000003Hz,0000156428c,0000000.339s, 010.6C,00002191
2015-10-25 03:00:58 r, 18.46m,0000000004Hz,0000131564c,0000000.286s, 010.6C,00002191
2015-10-25 03:10:57 r, 18.35m,0000000004Hz,0000119255c,0000000.259s, 010.6C,00002191
2015-10-25 03:20:57 r, 18.28m,0000000004Hz,0000111372c,0000000.242s, 010.6C,00002191
2015-10-25 03:30:58 r, 18.30m,0000000004Hz,0000113180c,0000000.246s, 010.6C,00002191
2015-10-25 03:40:57 r, 18.32m,0000000004Hz,0000116056c,0000000.252s, 010.6C,00002191
2015-10-25 03:50:58 r, 18.41m,0000000004Hz,0000125603c,0000000.273s, 010.6C,00002191
2015-10-25 04:00:57 r, 18.52m,0000000003Hz,0000140024c,0000000.304s, 010.6C,00002191
2015-10-25 04:10:57 r, 18.66m,0000000002Hz,0000159306c,0000000.346s, 010.6C,00002191
2015-10-25 04:20:57 r, 18.82m,0000000003Hz,0000182448c,0000000.396s, 010.3C,00002191
2015-10-25 04:30:57 r, 18.99m,0000000002Hz,0000215804c,0000000.468s, 009.9C,00002191
2015-10-25 04:40:57 r, 19.63m,0000000001Hz,0000385832c,0000000.837s, 009.9C,00002191
2015-10-25 04:50:57 r, 19.74m,0000000002Hz,0000429092c,0000000.931s, 009.9C,00002191
2015-10-25 05:01:00 r, 19.90m,0000000000Hz,0000495260c,0000001.075s, 009.9C,00002191
2015-10-25 05:10:57 r, 20.09m,0000000001Hz,0000589337c,0000001.279s, 009.6C,00002191
2015-10-25 05:20:57 r, 20.33m,0000000001Hz,0000725862c,0000001.575s, 009.6C,00002191
2015-10-25 05:30:58 r, 20.52m,0000000001Hz,0000873521c,0000001.896s, 009.9C,00002191
2015-10-25 05:40:57 r, 20.65m,0000000000Hz,0000977136c,0000002.121s, 009.9C,00002191
2015-10-25 05:50:57 r, 20.68m,0000000000Hz,0001012547c,0000002.197s, 009.9C,00002191
2015-10-25 06:00:57 r, 20.69m,0000000000Hz,0001020546c,0000002.215s, 009.6C,00002191
2015-10-25 06:10:57 r, 20.69m,0000000000Hz,0001018337c,0000002.210s, 009.9C,00002191
2015-10-25 06:20:58 r, 20.67m,0000000000Hz,0001000982c,0000002.172s, 009.9C,00002191
2015-10-25 06:30:58 r, 20.62m,0000000001Hz,0000958096c,0000002.079s, 009.9C,00002191
2015-10-25 06:40:58 r, 20.42m,0000000001Hz,0000791092c,0000001.717s, 010.6C,00002191
2015-10-25 06:50:58 r, 19.74m,0000000001Hz,0000429921c,0000000.933s, 010.9C,00002191
2015-10-25 07:00:58 r, 18.51m,0000000004Hz,0000139179c,0000000.302s, 010.9C,00002191
2015-10-25 07:10:58 r, 16.97m,0000000014Hz,0000033628c,0000000.073s, 010.9C,00002191
2015-10-25 07:20:57 r, 15.21m,0000000069Hz,0000006684c,0000000.015s, 010.9C,00002191
2015-10-25 07:30:59 r, 13.23m,0000000431Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-10-25 07:40:57 r, 11.12m,0000002996Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-10-25 07:50:57 r, 09.25m,0000016859Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-10-25 08:00:59 r, 07.85m,0000061330Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-10-25 08:10:57 r, 06.86m,0000151792Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-10-25 08:20:58 r, 06.20m,0000280006Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-10-25 08:30:57 r, 00.00m,0000428086Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-10-25 08:40:58 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-10-25 08:50:57 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-10-25 09:00:57 r, 00.00m,0000596785Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-10-25 09:10:57 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-10-25 09:20:57 r, 00.00m,0000596640Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-10-25 09:30:57 r, 00.00m,0000596475Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-25 09:40:57 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-25 09:50:57 r, 00.00m,0000596368Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-25 10:00:58 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-25 10:10:57 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-25 10:20:57 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-25 10:30:57 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-25 10:40:57 r, 00.00m,0000596194Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-25 10:50:57 r, 00.00m,0000596121Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-25 11:00:57 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-10-25 11:10:58 r, 00.00m,0000595876Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-10-25 11:20:57 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-25 11:30:58 r, 00.00m,0000596080Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-25 11:40:58 r, 00.00m,0000595933Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-25 11:50:58 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-10-25 12:00:57 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-10-25 12:10:57 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-10-25 12:20:58 r, 00.00m,0000595598Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-25 12:30:58 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-25 12:40:58 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-10-25 12:50:57 r, 00.00m,0000595322Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-25 13:00:58 r, 00.00m,0000595338Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-25 13:10:57 r, 00.00m,0000595235Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-25 13:20:57 r, 00.00m,0000595264Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-10-25 13:30:58 r, 00.00m,0000595406Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-25 13:40:59 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-25 13:50:57 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-10-25 14:00:57 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-25 14:10:58 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-25 14:20:57 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-25 14:30:57 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-25 14:40:57 r, 00.00m,0000596329Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-25 14:50:57 r, 00.00m,0000596405Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-25 15:00:57 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-25 15:10:59 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-25 15:20:58 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-25 15:30:58 r, 00.00m,0000596066Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-25 15:40:58 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-25 15:50:57 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-25 16:00:57 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-25 16:10:57 r, 00.00m,0000596189Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-25 16:20:57 r, 00.00m,0000596139Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-25 16:30:57 r, 00.00m,0000596029Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-25 16:40:58 r, 00.00m,0000596154Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-25 16:50:58 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-25 17:00:57 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-25 17:10:58 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-25 17:20:57 r, 00.00m,0000596265Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-25 17:30:58 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-25 17:40:59 r, 00.00m,0000596297Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-25 17:50:58 r, 00.00m,0000487959Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-25 18:00:57 r, 06.17m,0000289520Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-25 18:10:58 r, 06.64m,0000185989Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-25 18:20:58 r, 07.66m,0000073559Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-25 18:30:57 r, 08.98m,0000021565Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-10-25 18:40:59 r, 10.83m,0000003940Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-10-25 18:50:58 r, 12.99m,0000000543Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-25 19:00:57 r, 14.99m,0000000084Hz,0000005470c,0000000.012s, 017.7C,00002191
2015-10-25 19:10:58 r, 16.56m,0000000020Hz,0000023115c,0000000.050s, 017.4C,00002191
2015-10-25 19:20:57 r, 17.54m,0000000008Hz,0000056798c,0000000.123s, 017.4C,00002191
2015-10-25 19:30:58 r, 17.89m,0000000006Hz,0000078713c,0000000.171s, 017.4C,00002191
2015-10-25 19:40:59 r, 17.98m,0000000005Hz,0000085661c,0000000.186s, 017.4C,00002191
2015-10-25 19:50:58 r, 17.58m,0000000008Hz,0000058933c,0000000.128s, 017.4C,00002191
2015-10-25 20:00:58 r, 17.66m,0000000008Hz,0000063259c,0000000.137s, 017.4C,00002191
2015-10-25 20:10:58 r, 17.49m,0000000008Hz,0000054124c,0000000.117s, 017.4C,00002191
2015-10-25 20:20:58 r, 17.46m,0000000008Hz,0000052936c,0000000.115s, 017.4C,00002191
2015-10-25 20:30:58 r, 17.43m,0000000009Hz,0000051623c,0000000.112s, 017.4C,00002191
2015-10-25 20:40:59 r, 17.19m,0000000012Hz,0000041223c,0000000.089s, 017.4C,00002191
2015-10-25 20:50:58 r, 17.38m,0000000009Hz,0000048955c,0000000.106s, 017.4C,00002191
2015-10-25 21:00:57 r, 17.49m,0000000008Hz,0000054770c,0000000.119s, 017.0C,00002191
2015-10-25 21:10:58 r, 17.46m,0000000009Hz,0000052883c,0000000.115s, 016.7C,00002191
2015-10-25 21:20:58 r, 17.22m,0000000011Hz,0000042331c,0000000.092s, 016.4C,00002191
2015-10-25 21:30:58 r, 17.06m,0000000012Hz,0000036711c,0000000.080s, 016.4C,00002191
2015-10-25 21:40:58 r, 16.94m,0000000014Hz,0000032623c,0000000.071s, 016.1C,00002191
2015-10-25 21:50:57 r, 17.93m,0000000005Hz,0000081681c,0000000.177s, 016.1C,00002191
2015-10-25 22:00:57 r, 17.89m,0000000006Hz,0000078655c,0000000.171s, 016.1C,00002191
2015-10-25 22:10:57 r, 17.60m,0000000007Hz,0000060031c,0000000.130s, 015.7C,00002191
2015-10-25 22:20:58 r, 17.70m,0000000007Hz,0000066393c,0000000.144s, 015.4C,00002191
2015-10-25 22:30:57 r, 17.56m,0000000008Hz,0000057736c,0000000.125s, 015.4C,00002191
2015-10-25 22:40:57 r, 17.74m,0000000007Hz,0000068348c,0000000.148s, 015.1C,00002191
2015-10-25 22:50:57 r, 17.49m,0000000009Hz,0000054163c,0000000.118s, 015.1C,00002191
2015-10-25 23:00:58 r, 17.64m,0000000007Hz,0000062383c,0000000.135s, 014.8C,00002191
2015-10-25 23:10:58 r, 17.62m,0000000008Hz,0000061283c,0000000.133s, 014.8C,00002191
2015-10-25 23:20:57 r, 17.59m,0000000008Hz,0000059702c,0000000.130s, 014.5C,00002191
2015-10-25 23:30:58 r, 17.53m,0000000008Hz,0000056419c,0000000.122s, 014.1C,00002191
2015-10-25 23:40:57 r, 17.45m,0000000008Hz,0000052224c,0000000.113s, 013.8C,00002191
2015-10-25 23:50:57 r, 17.36m,0000000009Hz,0000048379c,0000000.105s, 013.8C,00002191
