2015-04-24 00:08:48 r, 19.40m,0000000001Hz,0000313015c,0000000.679s, 015.1C,00002191
2015-04-24 00:18:48 r, 19.38m,0000000001Hz,0000309195c,0000000.671s, 015.1C,00002191
2015-04-24 00:28:49 r, 19.47m,0000000002Hz,0000333941c,0000000.725s, 015.1C,00002191
2015-04-24 00:38:48 r, 19.48m,0000000001Hz,0000339851c,0000000.738s, 015.1C,00002191
2015-04-24 00:48:48 r, 19.65m,0000000002Hz,0000391979c,0000000.851s, 015.1C,00002191
2015-04-24 00:58:48 r, 19.81m,0000000001Hz,0000457526c,0000000.993s, 015.1C,00002191
2015-04-24 01:08:48 r, 19.84m,0000000001Hz,0000469215c,0000001.018s, 015.1C,00002191
2015-04-24 01:18:48 r, 19.94m,0000000000Hz,0000512673c,0000001.113s, 015.1C,00002191
2015-04-24 01:28:48 r, 19.92m,0000000001Hz,0000503963c,0000001.094s, 015.1C,00002191
2015-04-24 01:38:48 r, 19.73m,0000000001Hz,0000424361c,0000000.921s, 015.1C,00002191
2015-04-24 01:48:48 r, 19.62m,0000000002Hz,0000382951c,0000000.831s, 015.1C,00002191
2015-04-24 01:58:48 r, 19.74m,0000000001Hz,0000429102c,0000000.931s, 015.1C,00002191
2015-04-24 02:08:48 r, 19.64m,0000000001Hz,0000389717c,0000000.846s, 015.1C,00002191
2015-04-24 02:18:48 r, 19.62m,0000000001Hz,0000381045c,0000000.827s, 015.1C,00002191
2015-04-24 02:28:49 r, 19.49m,0000000001Hz,0000341498c,0000000.741s, 015.1C,00002191
2015-04-24 02:38:48 r, 19.60m,0000000001Hz,0000375369c,0000000.815s, 015.1C,00002191
2015-04-24 02:48:48 r, 19.60m,0000000002Hz,0000377171c,0000000.819s, 015.1C,00002191
2015-04-24 02:58:48 r, 19.46m,0000000001Hz,0000330364c,0000000.717s, 015.1C,00002191
2015-04-24 03:08:48 r, 19.67m,0000000001Hz,0000402029c,0000000.872s, 015.1C,00002191
2015-04-24 03:18:48 r, 19.60m,0000000001Hz,0000377089c,0000000.818s, 015.1C,00002191
2015-04-24 03:28:50 r, 19.63m,0000000001Hz,0000388766c,0000000.844s, 015.1C,00002191
2015-04-24 03:38:48 r, 19.63m,0000000001Hz,0000388564c,0000000.843s, 015.1C,00002191
2015-04-24 03:48:48 r, 19.75m,0000000001Hz,0000432855c,0000000.939s, 015.1C,00002191
2015-04-24 03:58:48 r, 19.80m,0000000001Hz,0000453130c,0000000.983s, 015.1C,00002191
2015-04-24 04:08:48 r, 19.73m,0000000001Hz,0000423200c,0000000.918s, 015.1C,00002191
2015-04-24 04:18:48 r, 19.68m,0000000001Hz,0000406864c,0000000.883s, 015.1C,00002191
2015-04-24 04:28:49 r, 19.76m,0000000001Hz,0000435743c,0000000.946s, 015.1C,00002191
2015-04-24 04:38:48 r, 19.75m,0000000001Hz,0000432855c,0000000.939s, 014.8C,00002191
2015-04-24 04:48:48 r, 19.55m,0000000002Hz,0000359096c,0000000.779s, 014.8C,00002191
2015-04-24 04:58:48 r, 19.24m,0000000002Hz,0000270728c,0000000.588s, 014.8C,00002191
2015-04-24 05:08:48 r, 18.49m,0000000003Hz,0000136602c,0000000.296s, 014.8C,00002191
2015-04-24 05:18:48 r, 17.81m,0000000006Hz,0000073040c,0000000.159s, 014.8C,00002191
2015-04-24 05:28:49 r, 16.54m,0000000020Hz,0000022761c,0000000.049s, 014.8C,00002191
2015-04-24 05:38:48 r, 14.48m,0000000137Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 05:48:48 r, 12.49m,0000000855Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-24 05:58:48 r, 10.59m,0000004916Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 06:08:48 r, 09.03m,0000020630Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 06:18:48 r, 08.12m,0000047692Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 06:28:49 r, 06.99m,0000136142Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 06:38:48 r, 06.89m,0000147657Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 06:48:48 r, 06.17m,0000290221Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-24 06:58:48 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-24 07:08:48 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-24 07:18:48 r, 00.00m,0000595481Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-24 07:28:48 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-04-24 07:38:48 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-24 07:48:48 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-04-24 07:58:48 r, 00.00m,0000595232Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-24 08:08:48 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-24 08:18:48 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-24 08:28:48 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-24 08:38:48 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-24 08:48:48 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-24 08:58:48 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-24 09:08:48 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-24 09:18:48 r, 00.00m,0000594692Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-24 09:28:48 r, 00.00m,0000594608Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-24 09:38:48 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-24 09:48:48 r, 00.00m,0000594409Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-24 09:58:48 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-24 10:08:48 r, 00.00m,0000594242Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-24 10:18:48 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-24 10:28:50 r, 00.00m,0000594139Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-24 10:38:48 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-24 10:48:48 r, 00.00m,0000593975Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-24 10:58:50 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-24 11:08:48 r, 00.00m,0000593895Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-24 11:18:48 r, 00.00m,0000593909Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-24 11:28:48 r, 00.00m,0000593794Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-24 11:38:48 r, 00.00m,0000593579Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-24 11:48:48 r, 00.00m,0000593476Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-24 11:58:48 r, 00.00m,0000593393Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-24 12:08:48 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-24 12:18:48 r, 00.00m,0000593553Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-24 12:28:48 r, 00.00m,0000593694Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-24 12:38:48 r, 00.00m,0000593361Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-24 12:48:48 r, 00.00m,0000593296Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-24 12:58:48 r, 00.00m,0000593348Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-24 13:08:48 r, 00.00m,0000593343Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-24 13:18:48 r, 00.00m,0000593511Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-24 13:28:48 r, 00.00m,0000593327Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-24 13:38:50 r, 00.00m,0000593202Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-24 13:48:48 r, 00.00m,0000592985Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-24 13:58:48 r, 00.00m,0000593172Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-24 14:08:50 r, 00.00m,0000593178Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-24 14:18:48 r, 00.00m,0000592975Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-24 14:28:48 r, 00.00m,0000592882Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-24 14:38:49 r, 00.00m,0000592816Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-24 14:48:48 r, 00.00m,0000592805Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-24 14:58:48 r, 00.00m,0000592950Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-24 15:08:49 r, 00.00m,0000593258Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-24 15:18:48 r, 00.00m,0000593335Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-24 15:28:48 r, 00.00m,0000593410Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-24 15:38:48 r, 00.00m,0000593189Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-24 15:48:48 r, 00.00m,0000593049Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-24 15:58:48 r, 00.00m,0000592899Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-24 16:08:50 r, 00.00m,0000593119Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-24 16:18:48 r, 00.00m,0000593358Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-24 16:28:48 r, 00.00m,0000593512Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-24 16:38:48 r, 00.00m,0000593297Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-24 16:48:48 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-24 16:58:48 r, 00.00m,0000593453Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-24 17:08:48 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-24 17:18:48 r, 00.00m,0000593606Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-24 17:28:48 r, 00.00m,0000593794Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-24 17:38:48 r, 00.00m,0000594014Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-24 17:48:48 r, 00.00m,0000593863Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-24 17:58:48 r, 00.00m,0000593850Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-24 18:08:50 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-24 18:18:48 r, 00.00m,0000594100Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-24 18:28:48 r, 00.00m,0000594052Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-24 18:38:49 r, 00.00m,0000594220Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-24 18:48:48 r, 00.00m,0000594319Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-24 18:58:48 r, 00.00m,0000594377Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-24 19:08:48 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-24 19:18:48 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-24 19:28:48 r, 00.00m,0000594641Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-24 19:38:49 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-24 19:48:48 r, 00.00m,0000594771Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-24 19:58:48 r, 00.00m,0000480929Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-24 20:08:49 r, 05.94m,0000354545Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-24 20:18:48 r, 06.29m,0000256534Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-24 20:28:48 r, 06.94m,0000142144Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-24 20:38:48 r, 07.92m,0000057537Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-24 20:48:48 r, 09.28m,0000016381Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-24 20:58:48 r, 10.95m,0000003529Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-04-24 21:08:48 r, 12.76m,0000000669Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-24 21:18:48 r, 14.51m,0000000132Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-24 21:28:48 r, 16.16m,0000000029Hz,0000015880c,0000000.034s, 018.3C,00002191
2015-04-24 21:38:48 r, 17.58m,0000000008Hz,0000058827c,0000000.128s, 018.6C,00002191
2015-04-24 21:48:48 r, 18.22m,0000000004Hz,0000106625c,0000000.231s, 018.6C,00002191
2015-04-24 21:58:48 r, 18.67m,0000000003Hz,0000161274c,0000000.350s, 018.3C,00002191
2015-04-24 22:08:48 r, 18.91m,0000000003Hz,0000200751c,0000000.436s, 018.3C,00002191
2015-04-24 22:18:48 r, 19.00m,0000000002Hz,0000217919c,0000000.473s, 018.3C,00002191
2015-04-24 22:28:48 r, 19.08m,0000000002Hz,0000234156c,0000000.508s, 018.0C,00002191
2015-04-24 22:38:48 r, 19.11m,0000000002Hz,0000241872c,0000000.525s, 018.0C,00002191
2015-04-24 22:48:48 r, 19.57m,0000000001Hz,0000367579c,0000000.798s, 018.0C,00002191
2015-04-24 22:58:48 r, 19.25m,0000000001Hz,0000276269c,0000000.600s, 017.7C,00002191
2015-04-24 23:08:48 r, 20.10m,0000000001Hz,0000597454c,0000001.297s, 017.4C,00002191
2015-04-24 23:18:48 r, 20.20m,0000000001Hz,0000656655c,0000001.425s, 017.0C,00002191
2015-04-24 23:28:48 r, 20.26m,0000000001Hz,0000692083c,0000001.502s, 016.7C,00002191
2015-04-24 23:38:48 r, 20.29m,0000000001Hz,0000712425c,0000001.546s, 016.4C,00002191
2015-04-24 23:48:48 r, 20.33m,0000000001Hz,0000733276c,0000001.591s, 016.1C,00002191
2015-04-24 23:58:48 r, 20.36m,0000000001Hz,0000759045c,0000001.647s, 015.7C,00002191
