2022-02-27 00:03:02 r, 20.00m,0000000001Hz,0000542728c,0000001.178s, 002.2C,00002191
2022-02-27 00:13:03 r, 19.96m,0000000001Hz,0000522386c,0000001.134s, 001.6C,00002191
2022-02-27 00:23:02 r, 19.67m,0000000001Hz,0000403321c,0000000.875s, 001.2C,00002191
2022-02-27 00:33:02 r, 19.90m,0000000001Hz,0000494347c,0000001.073s, 001.2C,00002191
2022-02-27 00:43:03 r, 19.88m,0000000001Hz,0000484794c,0000001.052s, 000.9C,00002191
2022-02-27 00:53:02 r, 19.94m,0000000001Hz,0000512742c,0000001.113s, 000.6C,00002191
2022-02-27 01:03:02 r, 19.86m,0000000001Hz,0000477924c,0000001.037s, 000.6C,00002191
2022-02-27 01:13:04 r, 19.89m,0000000001Hz,0000491313c,0000001.066s, 000.3C,00002191
2022-02-27 01:23:03 r, 18.96m,0000000002Hz,0000210080c,0000000.456s, 000.3C,00002191
2022-02-27 01:33:02 r, 18.70m,0000000003Hz,0000165301c,0000000.359s, 000.6C,00002191
2022-02-27 01:43:05 r, 18.21m,0000000005Hz,0000105589c,0000000.229s, 000.9C,00002191
2022-02-27 01:53:03 r, 18.56m,0000000003Hz,0000145422c,0000000.316s, 001.6C,00002191
2022-02-27 02:03:02 r, 18.74m,0000000002Hz,0000172100c,0000000.373s, 001.9C,00002191
2022-02-27 02:13:05 r, 18.51m,0000000003Hz,0000139238c,0000000.302s, 002.2C,00002191
2022-02-27 02:23:03 r, 18.36m,0000000004Hz,0000120971c,0000000.263s, 002.2C,00002191
2022-02-27 02:33:02 r, 18.24m,0000000005Hz,0000108904c,0000000.236s, 002.5C,00002191
2022-02-27 02:43:03 r, 18.34m,0000000004Hz,0000118449c,0000000.257s, 002.5C,00002191
2022-02-27 02:53:04 r, 17.64m,0000000007Hz,0000062275c,0000000.135s, 002.9C,00002191
2022-02-27 03:03:02 r, 17.46m,0000000009Hz,0000053002c,0000000.115s, 003.2C,00002191
2022-02-27 03:13:04 r, 17.47m,0000000009Hz,0000053297c,0000000.116s, 003.2C,00002191
2022-02-27 03:23:03 r, 18.07m,0000000005Hz,0000092200c,0000000.200s, 003.2C,00002191
2022-02-27 03:33:02 r, 18.20m,0000000005Hz,0000104649c,0000000.227s, 003.2C,00002191
2022-02-27 03:43:03 r, 18.49m,0000000003Hz,0000136494c,0000000.296s, 002.9C,00002191
2022-02-27 03:53:05 r, 17.87m,0000000005Hz,0000077177c,0000000.167s, 002.9C,00002191
2022-02-27 04:03:02 r, 17.54m,0000000008Hz,0000057000c,0000000.124s, 002.9C,00002191
2022-02-27 04:13:05 r, 17.35m,0000000010Hz,0000047738c,0000000.104s, 003.2C,00002191
2022-02-27 04:23:03 r, 17.44m,0000000009Hz,0000052163c,0000000.113s, 003.5C,00002191
2022-02-27 04:33:02 r, 17.64m,0000000007Hz,0000062637c,0000000.136s, 003.5C,00002191
2022-02-27 04:43:05 r, 17.68m,0000000007Hz,0000064883c,0000000.141s, 003.5C,00002191
2022-02-27 04:53:03 r, 17.63m,0000000007Hz,0000061877c,0000000.134s, 003.5C,00002191
2022-02-27 05:03:02 r, 17.76m,0000000007Hz,0000069750c,0000000.151s, 003.8C,00002191
2022-02-27 05:13:03 r, 18.09m,0000000004Hz,0000094610c,0000000.205s, 003.8C,00002191
2022-02-27 05:23:04 r, 18.01m,0000000005Hz,0000087962c,0000000.191s, 003.8C,00002191
2022-02-27 05:33:02 r, 17.91m,0000000006Hz,0000079928c,0000000.173s, 003.8C,00002191
2022-02-27 05:43:02 r, 18.05m,0000000005Hz,0000091073c,0000000.198s, 003.8C,00002191
2022-02-27 05:53:05 r, 18.08m,0000000005Hz,0000093746c,0000000.203s, 003.8C,00002191
2022-02-27 06:03:02 r, 17.94m,0000000006Hz,0000082105c,0000000.178s, 003.8C,00002191
2022-02-27 06:13:03 r, 17.57m,0000000008Hz,0000058516c,0000000.127s, 003.8C,00002191
2022-02-27 06:23:03 r, 16.77m,0000000016Hz,0000028103c,0000000.061s, 003.5C,00002191
2022-02-27 06:33:02 r, 15.32m,0000000062Hz,0000007349c,0000000.016s, 003.5C,00002191
2022-02-27 06:43:05 r, 13.27m,0000000414Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-27 06:53:03 r, 11.20m,0000002791Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-27 07:03:02 r, 09.29m,0000016286Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-27 07:13:03 r, 08.02m,0000052646Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-27 07:23:04 r, 07.19m,0000113091Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-27 07:33:02 r, 06.42m,0000228928Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-27 07:43:02 r, 05.87m,0000378552Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-27 07:53:05 r, 00.00m,0000534255Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-27 08:03:02 r, 00.00m,0000598624Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-27 08:13:04 r, 00.00m,0000598784Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-27 08:23:03 r, 00.00m,0000598593Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-27 08:33:02 r, 00.00m,0000598561Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-27 08:43:05 r, 00.00m,0000598600Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-27 08:53:03 r, 00.00m,0000598679Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-27 09:03:02 r, 00.00m,0000598576Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-27 09:13:05 r, 00.00m,0000598482Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-27 09:23:03 r, 00.00m,0000598532Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-02-27 09:33:02 r, 00.00m,0000598528Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-27 09:43:03 r, 00.00m,0000598544Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-27 09:53:04 r, 00.00m,0000598417Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-27 10:03:02 r, 00.00m,0000598360Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-27 10:13:04 r, 00.00m,0000598318Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-27 10:23:03 r, 00.00m,0000598398Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-27 10:33:02 r, 00.00m,0000598297Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-02-27 10:43:03 r, 00.00m,0000598194Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-27 10:53:05 r, 00.00m,0000598034Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-27 11:03:02 r, 00.00m,0000598095Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-27 11:13:02 r, 00.00m,0000598039Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-02-27 11:23:03 r, 00.00m,0000598138Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-02-27 11:33:02 r, 00.00m,0000597918Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-02-27 11:43:05 r, 00.00m,0000597962Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-27 11:53:03 r, 00.00m,0000597887Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-02-27 12:03:02 r, 00.00m,0000597770Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-02-27 12:13:03 r, 00.00m,0000597673Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-02-27 12:23:04 r, 00.00m,0000597697Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-27 12:33:02 r, 00.00m,0000597706Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-02-27 12:43:02 r, 00.00m,0000597598Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-02-27 12:53:05 r, 00.00m,0000597542Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-02-27 13:03:02 r, 00.00m,0000597547Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-02-27 13:13:02 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-02-27 13:23:05 r, 00.00m,0000597577Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-02-27 13:33:02 r, 00.00m,0000597702Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-02-27 13:43:02 r, 00.00m,0000597654Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-02-27 13:53:03 r, 00.00m,0000597686Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-27 14:03:02 r, 00.00m,0000597699Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-02-27 14:13:02 r, 00.00m,0000597842Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-27 14:23:03 r, 00.00m,0000597853Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-27 14:33:02 r, 00.00m,0000597860Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-27 14:43:02 r, 00.00m,0000597878Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-27 14:53:03 r, 00.00m,0000597952Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-27 15:03:02 r, 00.00m,0000597914Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-27 15:13:02 r, 00.00m,0000597968Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-27 15:23:05 r, 00.00m,0000597954Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-27 15:33:02 r, 00.00m,0000598022Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-27 15:43:02 r, 00.00m,0000598012Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-27 15:53:03 r, 00.00m,0000598182Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-02-27 16:03:02 r, 00.00m,0000598260Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-27 16:13:02 r, 00.00m,0000598386Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-27 16:23:03 r, 00.00m,0000598436Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-27 16:33:02 r, 00.00m,0000598328Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-27 16:43:02 r, 00.00m,0000598411Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-27 16:53:03 r, 00.00m,0000598525Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-27 17:03:02 r, 00.00m,0000598481Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-27 17:13:02 r, 00.00m,0000598436Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-02-27 17:23:04 r, 00.00m,0000598620Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-27 17:33:02 r, 00.00m,0000434354Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-27 17:43:02 r, 05.90m,0000368530Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-27 17:53:04 r, 06.22m,0000275843Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-27 18:03:03 r, 07.04m,0000129251Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-27 18:13:02 r, 08.19m,0000044643Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-27 18:23:03 r, 09.78m,0000010420Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-27 18:33:03 r, 11.80m,0000001600Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-27 18:43:02 r, 13.96m,0000000221Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-27 18:53:03 r, 15.74m,0000000043Hz,0000010919c,0000000.024s, 003.2C,00002191
2022-02-27 19:03:03 r, 16.84m,0000000015Hz,0000029932c,0000000.065s, 002.9C,00002191
2022-02-27 19:13:02 r, 17.36m,0000000009Hz,0000048237c,0000000.105s, 002.9C,00002191
2022-02-27 19:23:03 r, 17.39m,0000000010Hz,0000049741c,0000000.108s, 002.5C,00002191
2022-02-27 19:33:04 r, 17.31m,0000000010Hz,0000045843c,0000000.099s, 002.5C,00002191
2022-02-27 19:43:02 r, 17.17m,0000000012Hz,0000040555c,0000000.088s, 002.5C,00002191
2022-02-27 19:53:04 r, 17.05m,0000000013Hz,0000036317c,0000000.079s, 002.5C,00002191
2022-02-27 20:03:03 r, 17.06m,0000000012Hz,0000036797c,0000000.080s, 002.2C,00002191
2022-02-27 20:13:02 r, 17.10m,0000000012Hz,0000038098c,0000000.083s, 002.2C,00002191
2022-02-27 20:23:04 r, 17.15m,0000000011Hz,0000039821c,0000000.086s, 002.2C,00002191
2022-02-27 20:33:03 r, 17.28m,0000000010Hz,0000044579c,0000000.097s, 002.2C,00002191
2022-02-27 20:43:02 r, 17.44m,0000000009Hz,0000051881c,0000000.113s, 002.2C,00002191
2022-02-27 20:53:03 r, 17.56m,0000000008Hz,0000057829c,0000000.125s, 002.2C,00002191
2022-02-27 21:03:03 r, 17.63m,0000000007Hz,0000061547c,0000000.134s, 002.2C,00002191
2022-02-27 21:13:02 r, 17.68m,0000000007Hz,0000064908c,0000000.141s, 002.2C,00002191
2022-02-27 21:23:03 r, 17.67m,0000000007Hz,0000064416c,0000000.140s, 002.2C,00002191
2022-02-27 21:33:03 r, 17.49m,0000000008Hz,0000054463c,0000000.118s, 002.2C,00002191
2022-02-27 21:43:02 r, 17.56m,0000000008Hz,0000057776c,0000000.125s, 001.9C,00002191
2022-02-27 21:53:03 r, 17.59m,0000000008Hz,0000059750c,0000000.130s, 001.9C,00002191
2022-02-27 22:03:04 r, 17.72m,0000000007Hz,0000067564c,0000000.147s, 001.9C,00002191
2022-02-27 22:13:02 r, 17.68m,0000000007Hz,0000064757c,0000000.141s, 001.9C,00002191
2022-02-27 22:23:05 r, 17.69m,0000000007Hz,0000065229c,0000000.142s, 001.9C,00002191
2022-02-27 22:33:03 r, 17.74m,0000000007Hz,0000068465c,0000000.149s, 001.9C,00002191
2022-02-27 22:43:02 r, 17.57m,0000000008Hz,0000058588c,0000000.127s, 001.9C,00002191
2022-02-27 22:53:04 r, 17.64m,0000000008Hz,0000062011c,0000000.135s, 001.9C,00002191
2022-02-27 23:03:03 r, 17.75m,0000000007Hz,0000069189c,0000000.150s, 001.9C,00002191
2022-02-27 23:13:02 r, 17.56m,0000000008Hz,0000057611c,0000000.125s, 001.9C,00002191
2022-02-27 23:23:03 r, 17.41m,0000000009Hz,0000050482c,0000000.110s, 001.9C,00002191
2022-02-27 23:33:03 r, 17.39m,0000000010Hz,0000049403c,0000000.107s, 001.9C,00002191
2022-02-27 23:43:02 r, 17.31m,0000000010Hz,0000046137c,0000000.100s, 001.9C,00002191
2022-02-27 23:53:02 r, 17.30m,0000000010Hz,0000045369c,0000000.098s, 001.9C,00002191
