2020-05-12 00:07:28 r, 18.44m,0000000003Hz,0000123958c,0000000.269s, 018.0C,00002195
2020-05-12 00:17:26 r, 18.42m,0000000004Hz,0000121698c,0000000.264s, 018.0C,00002195
2020-05-12 00:27:26 r, 18.43m,0000000004Hz,0000121944c,0000000.265s, 018.0C,00002195
2020-05-12 00:37:26 r, 18.43m,0000000004Hz,0000122764c,0000000.266s, 018.0C,00002195
2020-05-12 00:47:27 r, 18.43m,0000000004Hz,0000122659c,0000000.266s, 018.0C,00002195
2020-05-12 00:57:26 r, 18.43m,0000000004Hz,0000122836c,0000000.267s, 017.7C,00002195
2020-05-12 01:07:26 r, 18.43m,0000000003Hz,0000122793c,0000000.266s, 017.7C,00002195
2020-05-12 01:17:28 r, 18.43m,0000000003Hz,0000121891c,0000000.265s, 017.7C,00002195
2020-05-12 01:27:26 r, 18.44m,0000000004Hz,0000122982c,0000000.267s, 017.4C,00002195
2020-05-12 01:37:26 r, 18.43m,0000000004Hz,0000122842c,0000000.267s, 017.4C,00002195
2020-05-12 01:47:26 r, 18.43m,0000000004Hz,0000122877c,0000000.267s, 017.4C,00002195
2020-05-12 01:57:26 r, 18.44m,0000000004Hz,0000123105c,0000000.267s, 017.0C,00002195
2020-05-12 02:07:27 r, 18.44m,0000000004Hz,0000122952c,0000000.267s, 017.0C,00002195
2020-05-12 02:17:26 r, 18.43m,0000000004Hz,0000122853c,0000000.267s, 017.0C,00002195
2020-05-12 02:27:26 r, 18.43m,0000000004Hz,0000121946c,0000000.265s, 016.7C,00002195
2020-05-12 02:37:28 r, 18.43m,0000000004Hz,0000121930c,0000000.265s, 016.7C,00002195
2020-05-12 02:47:26 r, 18.43m,0000000003Hz,0000121588c,0000000.264s, 016.7C,00002195
2020-05-12 02:57:26 r, 18.42m,0000000004Hz,0000120630c,0000000.262s, 016.4C,00002195
2020-05-12 03:07:27 r, 18.41m,0000000004Hz,0000119934c,0000000.260s, 016.4C,00002195
2020-05-12 03:17:27 r, 18.39m,0000000004Hz,0000118183c,0000000.256s, 016.4C,00002195
2020-05-12 03:27:26 r, 18.39m,0000000004Hz,0000117999c,0000000.256s, 016.1C,00002195
2020-05-12 03:37:26 r, 18.38m,0000000004Hz,0000116306c,0000000.252s, 016.1C,00002195
2020-05-12 03:47:27 r, 18.38m,0000000004Hz,0000116207c,0000000.252s, 016.1C,00002195
2020-05-12 03:57:26 r, 18.36m,0000000004Hz,0000114079c,0000000.248s, 016.1C,00002195
2020-05-12 04:07:26 r, 18.31m,0000000004Hz,0000109371c,0000000.237s, 015.7C,00002195
2020-05-12 04:17:26 r, 18.20m,0000000005Hz,0000098978c,0000000.215s, 015.7C,00002195
2020-05-12 04:27:27 r, 17.96m,0000000005Hz,0000079717c,0000000.173s, 015.7C,00002195
2020-05-12 04:37:26 r, 17.50m,0000000009Hz,0000051800c,0000000.112s, 015.7C,00002195
2020-05-12 04:47:26 r, 16.69m,0000000018Hz,0000024625c,0000000.053s, 015.4C,00002195
2020-05-12 04:57:26 r, 15.37m,0000000063Hz,0000007305c,0000000.016s, 015.4C,00002195
2020-05-12 05:07:27 r, 13.66m,0000000304Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 05:17:26 r, 11.97m,0000001445Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 05:27:26 r, 10.37m,0000006358Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 05:37:26 r, 09.00m,0000022511Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 05:47:28 r, 07.94m,0000059157Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 05:57:26 r, 07.18m,0000119024Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-05-12 06:07:26 r, 06.65m,0000195555Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 06:17:27 r, 06.27m,0000278287Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-05-12 06:27:26 r, 05.99m,0000358190Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-05-12 06:37:26 r, 00.00m,0000430812Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-05-12 06:47:27 r, 00.00m,0000497153Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-05-12 06:57:26 r, 00.00m,0000558790Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-05-12 07:07:26 r, 00.00m,0000562129Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-05-12 07:17:26 r, 00.00m,0000562156Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-05-12 07:27:26 r, 00.00m,0000562218Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-12 07:37:27 r, 00.00m,0000562231Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-05-12 07:47:26 r, 00.00m,0000562355Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-05-12 07:57:26 r, 00.00m,0000562360Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-05-12 08:07:27 r, 00.00m,0000562329Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-05-12 08:17:26 r, 00.00m,0000562329Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-05-12 08:27:26 r, 00.00m,0000562494Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-05-12 08:37:26 r, 00.00m,0000562500Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-05-12 08:47:26 r, 00.00m,0000562593Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-05-12 08:57:26 r, 00.00m,0000562745Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-05-12 09:07:26 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-05-12 09:17:26 r, 00.00m,0000563532Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-12 09:27:26 r, 00.00m,0000563737Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-05-12 09:37:26 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-12 09:47:26 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-12 09:57:26 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-12 10:07:26 r, 00.00m,0000564402Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-12 10:17:26 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-12 10:27:26 r, 00.00m,0000564568Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-12 10:37:27 r, 00.00m,0000564643Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-12 10:47:28 r, 00.00m,0000564770Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-12 10:57:26 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-12 11:07:26 r, 00.00m,0000564804Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-12 11:17:29 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-12 11:27:26 r, 00.00m,0000564864Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-12 11:37:26 r, 00.00m,0000564994Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-12 11:47:28 r, 00.00m,0000565025Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-12 11:57:26 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-12 12:07:26 r, 00.00m,0000565074Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-12 12:17:27 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-12 12:27:29 r, 00.00m,0000565193Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-12 12:37:26 r, 00.00m,0000565123Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-12 12:47:26 r, 00.00m,0000565161Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-12 12:57:28 r, 00.00m,0000565137Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-12 13:07:27 r, 00.00m,0000565213Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-12 13:17:26 r, 00.00m,0000565224Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-12 13:27:26 r, 00.00m,0000565224Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-12 13:37:29 r, 00.00m,0000565325Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-12 13:47:26 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-12 13:57:26 r, 00.00m,0000565338Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-12 14:07:26 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-12 14:17:26 r, 00.00m,0000565334Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-12 14:27:29 r, 00.00m,0000565411Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-12 14:37:26 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-12 14:47:29 r, 00.00m,0000565293Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-12 14:57:27 r, 00.00m,0000565313Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-12 15:07:26 r, 00.00m,0000565289Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-12 15:17:26 r, 00.00m,0000565276Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-12 15:27:27 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-12 15:37:26 r, 00.00m,0000565209Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-12 15:47:26 r, 00.00m,0000565280Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-12 15:57:26 r, 00.00m,0000565206Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-12 16:07:26 r, 00.00m,0000565225Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-12 16:17:27 r, 00.00m,0000565118Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-12 16:27:26 r, 00.00m,0000565119Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-12 16:37:26 r, 00.00m,0000565056Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-12 16:47:26 r, 00.00m,0000565049Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-12 16:57:26 r, 00.00m,0000564910Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-12 17:07:26 r, 00.00m,0000564942Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-12 17:17:29 r, 00.00m,0000564893Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-12 17:27:26 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-12 17:37:26 r, 00.00m,0000564842Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-12 17:47:26 r, 00.00m,0000564791Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-12 17:57:27 r, 00.00m,0000564729Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-12 18:07:27 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-12 18:17:26 r, 00.00m,0000564611Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-12 18:27:29 r, 00.00m,0000564588Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-12 18:37:26 r, 00.00m,0000564485Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-12 18:47:26 r, 00.00m,0000564375Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-12 18:57:26 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-12 19:07:26 r, 00.00m,0000564316Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-12 19:17:26 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-12 19:27:26 r, 00.00m,0000564139Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-12 19:37:26 r, 00.00m,0000564036Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-12 19:47:26 r, 00.00m,0000563940Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-12 19:57:28 r, 00.00m,0000563748Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-12 20:07:26 r, 00.00m,0000563666Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-12 20:17:26 r, 00.00m,0000499661Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-12 20:27:28 r, 05.95m,0000369421Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-12 20:37:26 r, 06.37m,0000252476Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-12 20:47:26 r, 06.91m,0000153379Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-12 20:57:29 r, 07.53m,0000086775Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-05-12 21:07:26 r, 08.42m,0000038386Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-05-12 21:17:26 r, 09.60m,0000012911Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-05-12 21:27:26 r, 11.07m,0000003343Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-12 21:37:26 r, 12.66m,0000000766Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-05-12 21:47:26 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-05-12 21:57:26 r, 15.92m,0000000038Hz,0000012219c,0000000.027s, 024.8C,00002195
2020-05-12 22:07:26 r, 17.02m,0000000013Hz,0000033537c,0000000.073s, 024.4C,00002195
2020-05-12 22:17:29 r, 17.63m,0000000008Hz,0000058644c,0000000.127s, 024.1C,00002195
2020-05-12 22:27:26 r, 17.94m,0000000006Hz,0000077868c,0000000.169s, 023.8C,00002195
2020-05-12 22:37:26 r, 18.10m,0000000005Hz,0000090146c,0000000.196s, 023.5C,00002195
2020-05-12 22:47:26 r, 18.10m,0000000005Hz,0000090324c,0000000.196s, 023.2C,00002195
2020-05-12 22:57:26 r, 18.12m,0000000005Hz,0000092368c,0000000.200s, 023.2C,00002195
2020-05-12 23:07:26 r, 18.13m,0000000005Hz,0000092149c,0000000.200s, 022.8C,00002195
2020-05-12 23:17:26 r, 18.11m,0000000005Hz,0000090864c,0000000.197s, 022.5C,00002195
2020-05-12 23:27:26 r, 18.11m,0000000005Hz,0000090663c,0000000.197s, 022.5C,00002195
2020-05-12 23:37:26 r, 18.13m,0000000005Hz,0000092126c,0000000.200s, 022.5C,00002195
2020-05-12 23:47:26 r, 18.16m,0000000005Hz,0000094989c,0000000.206s, 022.2C,00002195
2020-05-12 23:57:27 r, 18.17m,0000000005Hz,0000095803c,0000000.208s, 022.2C,00002195
