2016-04-28 00:01:14 r, 17.92m,0000000006Hz,0000076957c,0000000.167s, 024.1C,00002195
2016-04-28 00:11:17 r, 17.98m,0000000006Hz,0000081265c,0000000.176s, 024.1C,00002195
2016-04-28 00:21:14 r, 18.04m,0000000005Hz,0000085506c,0000000.186s, 024.1C,00002195
2016-04-28 00:31:14 r, 18.08m,0000000005Hz,0000088714c,0000000.193s, 023.8C,00002195
2016-04-28 00:41:14 r, 18.17m,0000000005Hz,0000096685c,0000000.210s, 023.8C,00002195
2016-04-28 00:51:14 r, 18.25m,0000000004Hz,0000103670c,0000000.225s, 023.5C,00002195
2016-04-28 01:01:17 r, 18.29m,0000000004Hz,0000108219c,0000000.235s, 023.5C,00002195
2016-04-28 01:11:15 r, 18.28m,0000000004Hz,0000107500c,0000000.233s, 023.5C,00002195
2016-04-28 01:21:14 r, 18.20m,0000000004Hz,0000098888c,0000000.215s, 023.2C,00002195
2016-04-28 01:31:14 r, 17.97m,0000000006Hz,0000080441c,0000000.175s, 023.2C,00002195
2016-04-28 01:41:17 r, 17.82m,0000000006Hz,0000070353c,0000000.153s, 023.2C,00002195
2016-04-28 01:51:14 r, 17.89m,0000000006Hz,0000075020c,0000000.163s, 022.8C,00002195
2016-04-28 02:01:15 r, 18.06m,0000000005Hz,0000086230c,0000000.187s, 022.8C,00002195
2016-04-28 02:11:17 r, 18.11m,0000000005Hz,0000090584c,0000000.197s, 022.8C,00002195
2016-04-28 02:21:14 r, 18.07m,0000000006Hz,0000088062c,0000000.191s, 022.5C,00002195
2016-04-28 02:31:14 r, 17.90m,0000000006Hz,0000075124c,0000000.163s, 022.5C,00002195
2016-04-28 02:41:14 r, 17.69m,0000000007Hz,0000062413c,0000000.135s, 022.5C,00002195
2016-04-28 02:51:14 r, 17.39m,0000000010Hz,0000047255c,0000000.103s, 022.5C,00002195
2016-04-28 03:01:17 r, 17.23m,0000000012Hz,0000040856c,0000000.089s, 022.2C,00002195
2016-04-28 03:11:15 r, 17.19m,0000000012Hz,0000039182c,0000000.085s, 022.2C,00002195
2016-04-28 03:21:14 r, 17.29m,0000000011Hz,0000043119c,0000000.094s, 022.2C,00002195
2016-04-28 03:31:14 r, 17.46m,0000000009Hz,0000049925c,0000000.108s, 022.2C,00002195
2016-04-28 03:41:15 r, 17.44m,0000000009Hz,0000049200c,0000000.107s, 022.2C,00002195
2016-04-28 03:51:14 r, 17.27m,0000000011Hz,0000042338c,0000000.092s, 022.2C,00002195
2016-04-28 04:01:14 r, 17.34m,0000000010Hz,0000044897c,0000000.097s, 022.2C,00002195
2016-04-28 04:11:17 r, 17.50m,0000000009Hz,0000051905c,0000000.113s, 021.9C,00002195
2016-04-28 04:21:14 r, 17.56m,0000000008Hz,0000054713c,0000000.119s, 021.9C,00002195
2016-04-28 04:31:14 r, 17.66m,0000000008Hz,0000059458c,0000000.129s, 021.9C,00002195
2016-04-28 04:41:17 r, 17.75m,0000000007Hz,0000064929c,0000000.141s, 021.5C,00002195
2016-04-28 04:51:14 r, 17.68m,0000000007Hz,0000060755c,0000000.132s, 021.5C,00002195
2016-04-28 05:01:15 r, 17.30m,0000000011Hz,0000043168c,0000000.094s, 021.2C,00002195
2016-04-28 05:11:16 r, 16.58m,0000000021Hz,0000022262c,0000000.048s, 021.2C,00002195
2016-04-28 05:21:14 r, 15.31m,0000000066Hz,0000006963c,0000000.015s, 020.9C,00002195
2016-04-28 05:31:14 r, 13.57m,0000000332Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 05:41:14 r, 11.77m,0000001749Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 05:51:14 r, 10.04m,0000008606Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 06:01:15 r, 08.61m,0000032004Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 06:11:15 r, 07.65m,0000077609Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-28 06:21:14 r, 06.92m,0000151858Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 06:31:15 r, 06.28m,0000276036Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 06:41:15 r, 00.00m,0000482614Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 06:51:14 r, 00.00m,0000562905Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-28 07:01:14 r, 00.00m,0000562972Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-28 07:11:14 r, 00.00m,0000562929Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-28 07:21:14 r, 00.00m,0000562957Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-28 07:31:17 r, 00.00m,0000563100Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-28 07:41:15 r, 00.00m,0000563105Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-28 07:51:14 r, 00.00m,0000563106Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-28 08:01:14 r, 00.00m,0000563123Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-28 08:11:14 r, 00.00m,0000563069Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-28 08:21:14 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-28 08:31:14 r, 00.00m,0000563117Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-28 08:41:17 r, 00.00m,0000563112Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-28 08:51:14 r, 00.00m,0000563222Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-28 09:01:14 r, 00.00m,0000563241Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-04-28 09:11:17 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-28 09:21:14 r, 00.00m,0000563990Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-04-28 09:31:14 r, 00.00m,0000564113Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-04-28 09:41:15 r, 00.00m,0000564238Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-04-28 09:51:14 r, 00.00m,0000564417Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-04-28 10:01:14 r, 00.00m,0000564566Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-04-28 10:11:15 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-04-28 10:21:14 r, 00.00m,0000564864Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-04-28 10:31:14 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-04-28 10:41:15 r, 00.00m,0000564785Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-04-28 10:51:17 r, 00.00m,0000564844Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-04-28 11:01:14 r, 00.00m,0000564848Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-04-28 11:11:17 r, 00.00m,0000565008Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-04-28 11:21:15 r, 00.00m,0000564932Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-04-28 11:31:15 r, 00.00m,0000564844Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-04-28 11:41:15 r, 00.00m,0000564744Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-28 11:51:15 r, 00.00m,0000564835Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-28 12:01:15 r, 00.00m,0000564961Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-04-28 12:11:16 r, 00.00m,0000565031Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-04-28 12:21:15 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-04-28 12:31:15 r, 00.00m,0000565167Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-28 12:41:15 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-28 12:51:15 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-04-28 13:01:15 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-28 13:11:17 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-28 13:21:15 r, 00.00m,0000565303Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 13:31:15 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 13:41:15 r, 00.00m,0000565237Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 13:51:15 r, 00.00m,0000565289Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 14:01:15 r, 00.00m,0000565283Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 14:11:16 r, 00.00m,0000565196Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-28 14:21:15 r, 00.00m,0000565100Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-28 14:31:15 r, 00.00m,0000565267Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-28 14:41:15 r, 00.00m,0000565292Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-28 14:51:17 r, 00.00m,0000565286Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-28 15:01:15 r, 00.00m,0000565262Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-28 15:11:17 r, 00.00m,0000565266Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-28 15:21:15 r, 00.00m,0000565341Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-28 15:31:15 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-28 15:41:15 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-28 15:51:15 r, 00.00m,0000565260Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 16:01:15 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 16:11:15 r, 00.00m,0000565217Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-28 16:21:16 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-04-28 16:31:15 r, 00.00m,0000565015Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-28 16:41:15 r, 00.00m,0000564978Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-04-28 16:51:17 r, 00.00m,0000564935Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-04-28 17:01:15 r, 00.00m,0000564962Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-04-28 17:11:15 r, 00.00m,0000564771Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-28 17:21:15 r, 00.00m,0000564734Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-04-28 17:31:15 r, 00.00m,0000564749Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-04-28 17:41:16 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-04-28 17:51:15 r, 00.00m,0000564561Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-04-28 18:01:17 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-04-28 18:11:15 r, 00.00m,0000564523Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-28 18:21:16 r, 00.00m,0000564512Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-04-28 18:31:15 r, 00.00m,0000564416Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-04-28 18:41:15 r, 00.00m,0000564351Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-04-28 18:51:17 r, 00.00m,0000564338Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-04-28 19:01:16 r, 00.00m,0000564201Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-04-28 19:11:16 r, 00.00m,0000564115Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-04-28 19:21:15 r, 00.00m,0000563996Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-04-28 19:31:15 r, 00.00m,0000563881Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-04-28 19:41:16 r, 00.00m,0000563818Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-04-28 19:51:15 r, 00.00m,0000563820Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-04-28 20:01:15 r, 00.00m,0000563728Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-04-28 20:11:17 r, 00.00m,0000481400Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-28 20:21:16 r, 06.21m,0000294808Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-04-28 20:31:15 r, 06.86m,0000161769Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-04-28 20:41:15 r, 07.64m,0000078547Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-28 20:51:16 r, 08.58m,0000032967Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-28 21:01:15 r, 10.10m,0000008121Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-04-28 21:11:16 r, 11.83m,0000001651Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-04-28 21:21:16 r, 13.63m,0000000314Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-28 21:31:16 r, 15.37m,0000000064Hz,0000007297c,0000000.016s, 025.7C,00002195
2016-04-28 21:41:16 r, 16.60m,0000000020Hz,0000022760c,0000000.049s, 025.7C,00002195
2016-04-28 21:51:17 r, 17.32m,0000000010Hz,0000044278c,0000000.096s, 025.4C,00002195
2016-04-28 22:01:15 r, 17.65m,0000000007Hz,0000059618c,0000000.129s, 025.1C,00002195
2016-04-28 22:11:16 r, 17.88m,0000000007Hz,0000073924c,0000000.160s, 024.8C,00002195
2016-04-28 22:21:16 r, 18.01m,0000000006Hz,0000083682c,0000000.182s, 024.8C,00002195
2016-04-28 22:31:15 r, 18.13m,0000000005Hz,0000093132c,0000000.202s, 024.4C,00002195
2016-04-28 22:41:15 r, 18.20m,0000000004Hz,0000099786c,0000000.217s, 024.1C,00002195
2016-04-28 22:51:16 r, 18.26m,0000000005Hz,0000104635c,0000000.227s, 023.8C,00002195
2016-04-28 23:01:17 r, 18.30m,0000000004Hz,0000108623c,0000000.236s, 023.5C,00002195
2016-04-28 23:11:16 r, 18.34m,0000000004Hz,0000112327c,0000000.244s, 023.2C,00002195
2016-04-28 23:21:17 r, 18.36m,0000000004Hz,0000114246c,0000000.248s, 023.2C,00002195
2016-04-28 23:31:15 r, 18.38m,0000000004Hz,0000116142c,0000000.252s, 022.8C,00002195
2016-04-28 23:41:16 r, 18.39m,0000000004Hz,0000116991c,0000000.254s, 022.5C,00002195
2016-04-28 23:51:15 r, 18.40m,0000000004Hz,0000118130c,0000000.256s, 022.5C,00002195
