2021-09-19 00:03:05 r, 17.68m,0000000007Hz,0000065009c,0000000.141s, 030.6C,00002191
2021-09-19 00:13:04 r, 17.59m,0000000008Hz,0000059871c,0000000.130s, 030.6C,00002191
2021-09-19 00:23:07 r, 17.88m,0000000006Hz,0000078016c,0000000.169s, 030.6C,00002191
2021-09-19 00:33:05 r, 17.66m,0000000007Hz,0000063270c,0000000.137s, 030.6C,00002191
2021-09-19 00:43:05 r, 18.00m,0000000005Hz,0000086827c,0000000.188s, 030.6C,00002191
2021-09-19 00:53:05 r, 18.46m,0000000003Hz,0000134052c,0000000.291s, 030.2C,00002191
2021-09-19 01:03:06 r, 18.39m,0000000004Hz,0000124251c,0000000.270s, 029.9C,00002191
2021-09-19 01:13:05 r, 18.46m,0000000004Hz,0000134117c,0000000.291s, 029.6C,00002191
2021-09-19 01:23:06 r, 18.53m,0000000003Hz,0000142901c,0000000.310s, 029.6C,00002191
2021-09-19 01:33:05 r, 18.41m,0000000003Hz,0000127470c,0000000.277s, 029.3C,00002191
2021-09-19 01:43:05 r, 18.64m,0000000003Hz,0000156854c,0000000.340s, 029.3C,00002191
2021-09-19 01:53:05 r, 18.00m,0000000005Hz,0000087472c,0000000.190s, 029.3C,00002191
2021-09-19 02:03:07 r, 17.95m,0000000006Hz,0000083225c,0000000.181s, 029.3C,00002191
2021-09-19 02:13:04 r, 18.04m,0000000005Hz,0000090174c,0000000.196s, 029.3C,00002191
2021-09-19 02:23:07 r, 18.66m,0000000002Hz,0000160454c,0000000.348s, 029.3C,00002191
2021-09-19 02:33:05 r, 18.84m,0000000002Hz,0000189114c,0000000.410s, 029.3C,00002191
2021-09-19 02:43:05 r, 19.01m,0000000003Hz,0000219767c,0000000.477s, 029.0C,00002191
2021-09-19 02:53:07 r, 18.60m,0000000003Hz,0000150909c,0000000.327s, 029.0C,00002191
2021-09-19 03:03:05 r, 19.08m,0000000002Hz,0000235391c,0000000.511s, 029.0C,00002191
2021-09-19 03:13:05 r, 18.15m,0000000004Hz,0000099470c,0000000.216s, 029.3C,00002191
2021-09-19 03:23:05 r, 18.64m,0000000002Hz,0000157034c,0000000.341s, 029.3C,00002191
2021-09-19 03:33:07 r, 19.06m,0000000002Hz,0000230389c,0000000.500s, 029.3C,00002191
2021-09-19 03:43:05 r, 18.74m,0000000003Hz,0000172817c,0000000.375s, 029.6C,00002191
2021-09-19 03:53:06 r, 18.82m,0000000002Hz,0000184385c,0000000.400s, 029.9C,00002191
2021-09-19 04:03:05 r, 18.88m,0000000003Hz,0000194905c,0000000.423s, 030.2C,00002191
2021-09-19 04:13:05 r, 19.13m,0000000002Hz,0000245668c,0000000.533s, 030.6C,00002191
2021-09-19 04:23:07 r, 19.52m,0000000001Hz,0000352324c,0000000.765s, 030.9C,00002191
2021-09-19 04:33:05 r, 18.96m,0000000002Hz,0000211252c,0000000.458s, 030.9C,00002191
2021-09-19 04:43:05 r, 19.23m,0000000002Hz,0000269655c,0000000.585s, 030.9C,00002191
2021-09-19 04:53:07 r, 19.44m,0000000002Hz,0000324392c,0000000.704s, 031.2C,00002191
2021-09-19 05:03:05 r, 19.07m,0000000002Hz,0000230426c,0000000.500s, 031.5C,00002191
2021-09-19 05:13:05 r, 19.35m,0000000001Hz,0000299440c,0000000.650s, 031.9C,00002191
2021-09-19 05:23:05 r, 19.78m,0000000001Hz,0000443466c,0000000.962s, 031.9C,00002191
2021-09-19 05:33:06 r, 19.98m,0000000001Hz,0000535563c,0000001.162s, 032.2C,00002191
2021-09-19 05:43:05 r, 20.44m,0000000000Hz,0000813969c,0000001.766s, 032.2C,00002191
2021-09-19 05:53:06 r, 20.45m,0000000001Hz,0000821981c,0000001.784s, 032.2C,00002191
2021-09-19 06:03:05 r, 19.69m,0000000001Hz,0000408800c,0000000.887s, 031.9C,00002191
2021-09-19 06:13:05 r, 18.56m,0000000003Hz,0000144654c,0000000.314s, 031.9C,00002191
2021-09-19 06:23:05 r, 16.71m,0000000017Hz,0000026406c,0000000.057s, 031.9C,00002191
2021-09-19 06:33:08 r, 14.75m,0000000105Hz,0000004353c,0000000.009s, 032.2C,00002191
2021-09-19 06:43:05 r, 12.69m,0000000705Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-19 06:53:07 r, 10.84m,0000003915Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-19 07:03:05 r, 09.19m,0000017874Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-19 07:13:05 r, 07.83m,0000062314Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-19 07:23:05 r, 07.09m,0000123509Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 07:33:06 r, 06.62m,0000189506Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 07:43:05 r, 06.12m,0000302059Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 07:53:05 r, 00.00m,0000407669Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 08:03:07 r, 00.00m,0000479607Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 08:13:05 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 08:23:05 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-19 08:33:07 r, 00.00m,0000595849Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-19 08:43:05 r, 00.00m,0000595718Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-19 08:53:05 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-19 09:03:06 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-19 09:13:05 r, 00.00m,0000595495Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-19 09:23:05 r, 00.00m,0000595487Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-19 09:33:06 r, 00.00m,0000595625Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-19 09:43:05 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-19 09:53:05 r, 00.00m,0000595569Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-19 10:03:06 r, 00.00m,0000595336Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-19 10:13:05 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-19 10:23:05 r, 00.00m,0000595386Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-19 10:33:07 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-19 10:43:05 r, 00.00m,0000595316Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-19 10:53:05 r, 00.00m,0000595224Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-19 11:03:06 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-19 11:13:05 r, 00.00m,0000595167Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-19 11:23:05 r, 00.00m,0000595132Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-19 11:33:06 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-19 11:43:05 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-19 11:53:05 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-19 12:03:07 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-19 12:13:05 r, 00.00m,0000595134Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-19 12:23:06 r, 00.00m,0000595105Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-19 12:33:08 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-19 12:43:05 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-19 12:53:05 r, 00.00m,0000594920Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-19 13:03:07 r, 00.00m,0000594734Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-19 13:13:05 r, 00.00m,0000594622Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-19 13:23:05 r, 00.00m,0000594407Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-09-19 13:33:06 r, 00.00m,0000594127Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-19 13:43:05 r, 00.00m,0000593977Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-09-19 13:53:05 r, 00.00m,0000593939Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-09-19 14:03:07 r, 00.00m,0000593976Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-09-19 14:13:06 r, 00.00m,0000593902Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-09-19 14:23:05 r, 00.00m,0000593792Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-09-19 14:33:08 r, 00.00m,0000593693Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-09-19 14:43:06 r, 00.00m,0000593659Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-19 14:53:05 r, 00.00m,0000593635Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-19 15:03:08 r, 00.00m,0000593532Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-09-19 15:13:06 r, 00.00m,0000593605Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-09-19 15:23:05 r, 00.00m,0000593621Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-09-19 15:33:06 r, 00.00m,0000593569Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-09-19 15:43:06 r, 00.00m,0000593597Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-19 15:53:05 r, 00.00m,0000593690Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-19 16:03:07 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-09-19 16:13:06 r, 00.00m,0000593683Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-09-19 16:23:05 r, 00.00m,0000593735Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-09-19 16:33:08 r, 00.00m,0000593770Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-09-19 16:43:06 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-09-19 16:53:05 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-09-19 17:03:08 r, 00.00m,0000593945Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-09-19 17:13:06 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-19 17:23:05 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-09-19 17:33:06 r, 00.00m,0000594414Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-09-19 17:43:07 r, 00.00m,0000594497Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-19 17:53:05 r, 00.00m,0000594706Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-19 18:03:07 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-19 18:13:06 r, 00.00m,0000594874Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-19 18:23:05 r, 00.00m,0000594900Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-19 18:33:08 r, 00.00m,0000594866Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-19 18:43:06 r, 00.00m,0000594948Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-19 18:53:05 r, 00.00m,0000588546Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-19 19:03:08 r, 00.00m,0000473010Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-19 19:13:06 r, 06.51m,0000209002Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-19 19:23:05 r, 07.33m,0000099055Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-19 19:33:06 r, 08.17m,0000045317Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-19 19:43:07 r, 09.45m,0000014059Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-19 19:53:05 r, 11.39m,0000002341Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-19 20:03:07 r, 13.51m,0000000333Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-19 20:13:06 r, 15.53m,0000000052Hz,0000008873c,0000000.019s, 031.2C,00002191
2021-09-19 20:23:05 r, 17.28m,0000000010Hz,0000044609c,0000000.097s, 030.9C,00002191
2021-09-19 20:33:06 r, 18.35m,0000000004Hz,0000120131c,0000000.261s, 030.6C,00002191
2021-09-19 20:43:08 r, 18.98m,0000000002Hz,0000215712c,0000000.468s, 030.2C,00002191
2021-09-19 20:53:05 r, 19.06m,0000000002Hz,0000229509c,0000000.498s, 029.9C,00002191
2021-09-19 21:03:08 r, 19.32m,0000000002Hz,0000293056c,0000000.636s, 029.6C,00002191
2021-09-19 21:13:06 r, 18.81m,0000000003Hz,0000182322c,0000000.396s, 029.3C,00002191
2021-09-19 21:23:05 r, 18.28m,0000000004Hz,0000112511c,0000000.244s, 029.3C,00002191
2021-09-19 21:33:08 r, 18.01m,0000000006Hz,0000087811c,0000000.191s, 029.9C,00002191
2021-09-19 21:43:06 r, 18.21m,0000000005Hz,0000105805c,0000000.230s, 030.2C,00002191
2021-09-19 21:53:05 r, 17.85m,0000000006Hz,0000075827c,0000000.165s, 030.2C,00002191
2021-09-19 22:03:06 r, 18.63m,0000000003Hz,0000156525c,0000000.340s, 030.2C,00002191
2021-09-19 22:13:08 r, 18.60m,0000000003Hz,0000151378c,0000000.329s, 029.9C,00002191
2021-09-19 22:23:05 r, 18.45m,0000000004Hz,0000131629c,0000000.286s, 029.6C,00002191
2021-09-19 22:33:07 r, 18.26m,0000000005Hz,0000110375c,0000000.240s, 029.3C,00002191
2021-09-19 22:43:06 r, 18.13m,0000000005Hz,0000097870c,0000000.212s, 028.6C,00002191
2021-09-19 22:53:05 r, 17.90m,0000000005Hz,0000079515c,0000000.173s, 028.3C,00002191
2021-09-19 23:03:08 r, 17.91m,0000000006Hz,0000080505c,0000000.175s, 028.0C,00002191
2021-09-19 23:13:06 r, 17.93m,0000000006Hz,0000081706c,0000000.177s, 028.0C,00002191
2021-09-19 23:23:05 r, 18.10m,0000000005Hz,0000094976c,0000000.206s, 027.7C,00002191
2021-09-19 23:33:08 r, 18.22m,0000000004Hz,0000106321c,0000000.231s, 027.7C,00002191
2021-09-19 23:43:06 r, 17.44m,0000000009Hz,0000052147c,0000000.113s, 027.7C,00002191
2021-09-19 23:53:05 r, 17.41m,0000000009Hz,0000050315c,0000000.109s, 027.7C,00002191
