2014-12-21 00:03:25 r, 14.89m,0000000099Hz,0000004731c,0000000.010s, 015.7C,00002195
2014-12-21 00:13:25 r, 14.95m,0000000091Hz,0000004977c,0000000.011s, 015.7C,00002195
2014-12-21 00:23:25 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 00:33:25 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 00:43:25 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 00:53:25 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 01:03:25 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 01:13:25 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 01:23:25 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 01:33:25 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 01:43:25 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 01:53:25 r, 13.69m,0000000299Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 02:03:25 r, 13.60m,0000000323Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 02:13:25 r, 13.51m,0000000351Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 02:23:25 r, 13.50m,0000000355Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 02:33:25 r, 13.61m,0000000320Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 02:43:25 r, 13.60m,0000000324Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 02:53:25 r, 13.43m,0000000377Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 03:03:25 r, 13.42m,0000000381Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 03:13:25 r, 13.47m,0000000363Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 03:23:25 r, 13.47m,0000000363Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 03:33:25 r, 13.50m,0000000353Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 03:43:25 r, 13.57m,0000000332Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 03:53:25 r, 13.51m,0000000351Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 04:03:25 r, 13.53m,0000000345Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 04:13:25 r, 13.51m,0000000351Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 04:23:25 r, 13.49m,0000000358Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 04:33:25 r, 13.46m,0000000367Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 04:43:25 r, 13.52m,0000000348Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 04:53:25 r, 13.52m,0000000347Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 05:03:25 r, 13.47m,0000000364Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 05:13:25 r, 13.46m,0000000367Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 05:23:25 r, 13.49m,0000000357Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 05:33:25 r, 13.44m,0000000372Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-21 05:43:25 r, 13.67m,0000000302Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 05:53:25 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 06:03:25 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 06:13:25 r, 13.79m,0000000270Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 06:23:25 r, 13.78m,0000000274Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 06:33:25 r, 13.72m,0000000291Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 06:43:25 r, 13.64m,0000000312Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 06:53:25 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 07:03:25 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 07:13:25 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 07:23:25 r, 13.64m,0000000310Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 07:33:25 r, 13.66m,0000000304Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 07:43:25 r, 13.10m,0000000514Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 07:53:25 r, 11.86m,0000001603Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 08:03:25 r, 10.30m,0000006734Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 08:13:25 r, 09.23m,0000018106Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-21 08:23:25 r, 08.43m,0000037877Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 08:33:25 r, 07.41m,0000096450Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 08:43:25 r, 06.88m,0000158577Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 08:53:25 r, 06.28m,0000275475Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 09:03:25 r, 00.00m,0000404063Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 09:13:25 r, 05.87m,0000399694Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 09:23:25 r, 00.00m,0000491795Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 09:33:25 r, 00.00m,0000562941Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 09:43:25 r, 00.00m,0000562970Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 09:53:25 r, 00.00m,0000563010Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 10:03:25 r, 00.00m,0000563080Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 10:13:25 r, 00.00m,0000563033Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 10:23:25 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 10:33:25 r, 00.00m,0000563004Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 10:43:25 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 10:53:25 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 11:03:25 r, 00.00m,0000562993Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 11:13:25 r, 00.00m,0000563106Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 11:23:25 r, 00.00m,0000563108Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 11:33:25 r, 00.00m,0000563121Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 11:43:25 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-21 11:53:25 r, 00.00m,0000563153Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-21 12:03:25 r, 00.00m,0000563074Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 12:13:25 r, 00.00m,0000563050Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 12:23:25 r, 00.00m,0000563101Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 12:33:25 r, 00.00m,0000563037Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 12:43:25 r, 00.00m,0000562963Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 12:53:25 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 13:03:25 r, 00.00m,0000563079Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 13:13:25 r, 00.00m,0000563115Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 13:23:25 r, 00.00m,0000563157Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-21 13:33:25 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 018.0C,00002195
2014-12-21 13:43:25 r, 00.00m,0000563077Hz,0000000000c,0000000.000s, 017.7C,00002195
2014-12-21 13:53:25 r, 00.00m,0000563090Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 14:03:25 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 14:13:25 r, 00.00m,0000563097Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 14:23:25 r, 00.00m,0000563010Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 14:33:25 r, 00.00m,0000563077Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 14:43:25 r, 00.00m,0000562962Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 14:53:25 r, 00.00m,0000563014Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 15:03:25 r, 00.00m,0000563015Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 15:13:25 r, 00.00m,0000562986Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 15:23:25 r, 00.00m,0000563148Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 15:33:25 r, 00.00m,0000563034Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 15:43:25 r, 00.00m,0000405902Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 15:53:25 r, 06.02m,0000349758Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 16:03:25 r, 06.49m,0000224453Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 16:13:25 r, 06.91m,0000152821Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 16:23:25 r, 07.41m,0000096843Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 16:33:25 r, 08.23m,0000045447Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 16:43:25 r, 09.38m,0000015782Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 16:53:25 r, 10.81m,0000004225Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 17:03:25 r, 12.26m,0000001115Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 17:13:25 r, 13.06m,0000000530Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 17:23:25 r, 13.32m,0000000416Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 17:33:25 r, 13.36m,0000000403Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 17:43:25 r, 13.36m,0000000404Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 17:53:25 r, 13.36m,0000000403Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 18:03:25 r, 13.32m,0000000419Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 18:13:25 r, 13.41m,0000000387Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 18:23:25 r, 13.40m,0000000388Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 18:33:25 r, 13.45m,0000000370Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 18:43:25 r, 13.49m,0000000356Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 18:53:25 r, 13.45m,0000000371Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 19:03:25 r, 13.41m,0000000387Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-21 19:13:25 r, 13.49m,0000000359Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 19:23:25 r, 13.48m,0000000361Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 19:33:25 r, 13.39m,0000000390Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 19:43:25 r, 13.48m,0000000360Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 19:53:25 r, 13.59m,0000000327Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 20:03:25 r, 13.60m,0000000324Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 20:13:25 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-12-21 20:23:25 r, 13.56m,0000000334Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 20:33:25 r, 13.57m,0000000333Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 20:43:25 r, 13.43m,0000000378Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 20:53:25 r, 13.44m,0000000372Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 21:03:25 r, 13.56m,0000000336Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 21:13:25 r, 13.47m,0000000365Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 21:23:25 r, 13.41m,0000000386Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 21:33:25 r, 13.49m,0000000359Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 21:43:25 r, 13.49m,0000000356Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 21:53:25 r, 13.52m,0000000348Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 22:03:25 r, 13.44m,0000000372Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 22:13:25 r, 13.47m,0000000365Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 22:23:25 r, 13.42m,0000000381Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 22:33:25 r, 13.44m,0000000374Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 22:43:25 r, 13.44m,0000000373Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 22:53:25 r, 13.47m,0000000364Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 23:03:25 r, 13.55m,0000000339Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 23:13:25 r, 13.64m,0000000313Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-12-21 23:23:25 r, 13.58m,0000000329Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 23:33:25 r, 13.55m,0000000339Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 23:43:25 r, 13.56m,0000000335Hz,0000000000c,0000000.000s, 017.4C,00002195
2014-12-21 23:53:25 r, 13.49m,0000000358Hz,0000000000c,0000000.000s, 017.4C,00002195
