2015-01-01 00:03:26 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-01 00:13:26 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-01 00:23:26 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-01 00:33:26 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-01 00:43:26 r, 14.70m,0000000117Hz,0000003944c,0000000.009s, 013.5C,00002195
2015-01-01 00:53:26 r, 14.64m,0000000123Hz,0000003737c,0000000.008s, 013.5C,00002195
2015-01-01 01:03:26 r, 14.90m,0000000096Hz,0000004762c,0000000.010s, 013.2C,00002195
2015-01-01 01:13:26 r, 15.00m,0000000088Hz,0000005224c,0000000.011s, 013.2C,00002195
2015-01-01 01:23:26 r, 15.06m,0000000084Hz,0000005519c,0000000.012s, 013.2C,00002195
2015-01-01 01:33:26 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-01 01:43:26 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-01-01 01:53:26 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-01-01 02:03:26 r, 14.90m,0000000096Hz,0000004777c,0000000.010s, 011.6C,00002195
2015-01-01 02:13:26 r, 15.03m,0000000086Hz,0000005364c,0000000.012s, 010.9C,00002195
2015-01-01 02:23:26 r, 15.41m,0000000061Hz,0000007593c,0000000.016s, 010.6C,00002195
2015-01-01 02:33:26 r, 14.79m,0000000106Hz,0000004292c,0000000.009s, 009.9C,00002195
2015-01-01 02:43:26 r, 15.01m,0000000086Hz,0000005265c,0000000.011s, 009.9C,00002195
2015-01-01 02:53:26 r, 15.58m,0000000052Hz,0000008923c,0000000.019s, 009.6C,00002195
2015-01-01 03:03:26 r, 16.61m,0000000020Hz,0000022879c,0000000.050s, 009.3C,00002195
2015-01-01 03:13:26 r, 15.89m,0000000039Hz,0000011845c,0000000.026s, 009.0C,00002195
2015-01-01 03:23:26 r, 15.22m,0000000072Hz,0000006379c,0000000.014s, 009.0C,00002195
2015-01-01 03:33:26 r, 14.87m,0000000099Hz,0000004616c,0000000.010s, 008.7C,00002195
2015-01-01 03:43:26 r, 14.83m,0000000103Hz,0000004471c,0000000.010s, 008.3C,00002195
2015-01-01 03:53:26 r, 14.99m,0000000088Hz,0000005183c,0000000.011s, 008.7C,00002195
2015-01-01 04:03:26 r, 14.84m,0000000103Hz,0000004491c,0000000.010s, 008.3C,00002195
2015-01-01 04:13:26 r, 14.97m,0000000090Hz,0000005052c,0000000.011s, 008.3C,00002195
2015-01-01 04:23:26 r, 15.01m,0000000087Hz,0000005229c,0000000.011s, 008.3C,00002195
2015-01-01 04:33:26 r, 15.07m,0000000083Hz,0000005548c,0000000.012s, 008.3C,00002195
2015-01-01 04:43:26 r, 14.99m,0000000093Hz,0000005130c,0000000.011s, 008.3C,00002195
2015-01-01 04:53:26 r, 14.86m,0000000103Hz,0000004551c,0000000.010s, 008.3C,00002195
2015-01-01 05:03:26 r, 14.81m,0000000107Hz,0000004380c,0000000.010s, 008.0C,00002195
2015-01-01 05:13:26 r, 15.03m,0000000087Hz,0000005341c,0000000.012s, 008.3C,00002195
2015-01-01 05:23:26 r, 14.89m,0000000097Hz,0000004723c,0000000.010s, 008.0C,00002195
2015-01-01 05:33:26 r, 15.02m,0000000087Hz,0000005335c,0000000.012s, 008.0C,00002195
2015-01-01 05:43:26 r, 15.26m,0000000070Hz,0000006610c,0000000.014s, 008.0C,00002195
2015-01-01 05:53:26 r, 15.70m,0000000046Hz,0000009973c,0000000.022s, 007.7C,00002195
2015-01-01 06:03:26 r, 16.13m,0000000032Hz,0000014739c,0000000.032s, 007.7C,00002195
2015-01-01 06:13:26 r, 16.87m,0000000015Hz,0000029245c,0000000.063s, 007.4C,00002195
2015-01-01 06:23:26 r, 17.45m,0000000009Hz,0000049840c,0000000.108s, 006.7C,00002195
2015-01-01 06:33:26 r, 17.59m,0000000008Hz,0000056752c,0000000.123s, 006.1C,00002195
2015-01-01 06:43:26 r, 17.62m,0000000007Hz,0000058276c,0000000.126s, 005.4C,00002195
2015-01-01 06:53:26 r, 17.61m,0000000008Hz,0000057581c,0000000.125s, 004.8C,00002195
2015-01-01 07:03:26 r, 17.56m,0000000008Hz,0000054834c,0000000.119s, 004.5C,00002195
2015-01-01 07:13:26 r, 17.38m,0000000010Hz,0000046628c,0000000.101s, 004.1C,00002195
2015-01-01 07:23:26 r, 16.86m,0000000016Hz,0000028811c,0000000.063s, 003.8C,00002195
2015-01-01 07:33:26 r, 15.76m,0000000043Hz,0000010556c,0000000.023s, 003.5C,00002195
2015-01-01 07:43:26 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-01 07:53:26 r, 12.26m,0000001114Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-01 08:03:26 r, 10.42m,0000006055Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-01 08:13:26 r, 08.86m,0000025371Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-01 08:23:26 r, 07.69m,0000075017Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-01 08:33:26 r, 06.81m,0000168329Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-01 08:43:26 r, 06.37m,0000253073Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-01 08:53:26 r, 05.99m,0000359323Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-01 09:03:26 r, 00.00m,0000463610Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-01 09:13:26 r, 00.00m,0000565165Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-01 09:23:26 r, 00.00m,0000560725Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-01 09:33:26 r, 00.00m,0000560810Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-01 09:43:26 r, 00.00m,0000560836Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-01 09:53:26 r, 00.00m,0000561086Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-01-01 10:03:26 r, 00.00m,0000561179Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-01-01 10:13:26 r, 00.00m,0000561325Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-01-01 10:23:26 r, 00.00m,0000561383Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-01-01 10:33:26 r, 00.00m,0000561492Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-01-01 10:43:26 r, 00.00m,0000561575Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-01-01 10:53:26 r, 00.00m,0000561657Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-01-01 11:03:26 r, 00.00m,0000561653Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 11:13:26 r, 00.00m,0000561647Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 11:23:26 r, 00.00m,0000561691Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 11:33:26 r, 00.00m,0000561603Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 11:43:26 r, 00.00m,0000561747Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-01-01 11:53:26 r, 00.00m,0000561627Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-01-01 12:03:26 r, 00.00m,0000561628Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-01-01 12:13:26 r, 00.00m,0000561702Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-01-01 12:23:26 r, 00.00m,0000561757Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 12:33:26 r, 00.00m,0000561758Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 12:43:26 r, 00.00m,0000561710Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 12:53:26 r, 00.00m,0000561612Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-01-01 13:03:26 r, 00.00m,0000561900Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-01-01 13:13:26 r, 00.00m,0000561825Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-01-01 13:23:26 r, 00.00m,0000561803Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-01-01 13:33:26 r, 00.00m,0000561829Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-01-01 13:43:26 r, 00.00m,0000561758Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-01-01 13:53:26 r, 00.00m,0000561650Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-01-01 14:03:26 r, 00.00m,0000561479Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-01-01 14:13:26 r, 00.00m,0000561304Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-01-01 14:23:26 r, 00.00m,0000561160Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-01-01 14:33:26 r, 00.00m,0000561120Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-01-01 14:43:26 r, 00.00m,0000561037Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-01-01 14:53:26 r, 00.00m,0000560943Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-01 15:03:26 r, 00.00m,0000561025Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-01-01 15:13:26 r, 00.00m,0000560890Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-01 15:23:26 r, 00.00m,0000560913Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-01 15:33:26 r, 00.00m,0000560929Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-01-01 15:43:26 r, 00.00m,0000560897Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-01 15:53:26 r, 00.00m,0000491538Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-01-01 16:03:26 r, 05.94m,0000375765Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-01 16:13:26 r, 06.31m,0000267961Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-01-01 16:23:26 r, 06.73m,0000180902Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-01 16:33:26 r, 07.29m,0000108114Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-01-01 16:43:26 r, 08.13m,0000049676Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-01-01 16:53:26 r, 09.42m,0000015224Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-01-01 17:03:26 r, 11.07m,0000003338Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-01-01 17:13:26 r, 12.85m,0000000645Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-01-01 17:23:26 r, 14.72m,0000000115Hz,0000004034c,0000000.009s, 001.2C,00002195
2015-01-01 17:33:26 r, 16.20m,0000000029Hz,0000015710c,0000000.034s, 000.9C,00002195
2015-01-01 17:43:26 r, 16.29m,0000000027Hz,0000017045c,0000000.037s, 000.9C,00002195
2015-01-01 17:53:26 r, 16.87m,0000000016Hz,0000029030c,0000000.063s, 000.9C,00002195
2015-01-01 18:03:26 r, 16.52m,0000000022Hz,0000021054c,0000000.046s, 000.9C,00002195
2015-01-01 18:13:26 r, 16.11m,0000000032Hz,0000014406c,0000000.031s, 001.2C,00002195
2015-01-01 18:23:26 r, 15.96m,0000000037Hz,0000012640c,0000000.027s, 001.2C,00002195
2015-01-01 18:33:26 r, 17.23m,0000000012Hz,0000040227c,0000000.087s, 001.2C,00002195
2015-01-01 18:43:26 r, 17.18m,0000000012Hz,0000038560c,0000000.084s, 001.2C,00002195
2015-01-01 18:53:26 r, 16.83m,0000000016Hz,0000027953c,0000000.061s, 000.9C,00002195
2015-01-01 19:03:26 r, 16.78m,0000000017Hz,0000026557c,0000000.058s, 000.9C,00002195
2015-01-01 19:13:26 r, 16.85m,0000000016Hz,0000028425c,0000000.062s, 000.9C,00002195
2015-01-01 19:23:26 r, 16.70m,0000000018Hz,0000024816c,0000000.054s, 000.9C,00002195
2015-01-01 19:33:26 r, 16.54m,0000000022Hz,0000021461c,0000000.047s, 000.6C,00002195
2015-01-01 19:43:26 r, 16.37m,0000000025Hz,0000018328c,0000000.040s, 000.6C,00002195
2015-01-01 19:53:26 r, 16.13m,0000000031Hz,0000014650c,0000000.032s, 000.6C,00002195
2015-01-01 20:03:26 r, 16.03m,0000000034Hz,0000013434c,0000000.029s, 000.6C,00002195
2015-01-01 20:13:26 r, 15.95m,0000000037Hz,0000012420c,0000000.027s, 000.6C,00002195
2015-01-01 20:23:26 r, 15.92m,0000000039Hz,0000012032c,0000000.026s, 000.6C,00002195
2015-01-01 20:33:26 r, 15.86m,0000000041Hz,0000011400c,0000000.025s, 000.6C,00002195
2015-01-01 20:43:26 r, 15.47m,0000000057Hz,0000008052c,0000000.017s, 000.3C,00002195
2015-01-01 20:53:26 r, 15.30m,0000000068Hz,0000006854c,0000000.015s, 000.3C,00002195
2015-01-01 21:03:26 r, 15.15m,0000000077Hz,0000005952c,0000000.013s, 000.6C,00002195
2015-01-01 21:13:26 r, 15.27m,0000000069Hz,0000006679c,0000000.014s, 000.6C,00002195
2015-01-01 21:23:26 r, 15.19m,0000000073Hz,0000006230c,0000000.014s, 000.6C,00002195
2015-01-01 21:33:26 r, 15.28m,0000000068Hz,0000006753c,0000000.015s, 000.9C,00002195
2015-01-01 21:43:26 r, 15.38m,0000000063Hz,0000007382c,0000000.016s, 001.2C,00002195
2015-01-01 21:53:26 r, 15.44m,0000000059Hz,0000007808c,0000000.017s, 001.2C,00002195
2015-01-01 22:03:26 r, 15.43m,0000000060Hz,0000007736c,0000000.017s, 001.2C,00002195
2015-01-01 22:13:26 r, 15.46m,0000000058Hz,0000007979c,0000000.017s, 001.2C,00002195
2015-01-01 22:23:26 r, 15.64m,0000000050Hz,0000009447c,0000000.021s, 001.2C,00002195
2015-01-01 22:33:26 r, 15.74m,0000000043Hz,0000010304c,0000000.022s, 001.2C,00002195
2015-01-01 22:43:26 r, 15.74m,0000000044Hz,0000010307c,0000000.022s, 001.2C,00002195
2015-01-01 22:53:26 r, 15.58m,0000000052Hz,0000008924c,0000000.019s, 001.6C,00002195
2015-01-01 23:03:26 r, 15.82m,0000000042Hz,0000011060c,0000000.024s, 001.6C,00002195
2015-01-01 23:13:26 r, 15.82m,0000000041Hz,0000011095c,0000000.024s, 001.9C,00002195
2015-01-01 23:23:26 r, 15.30m,0000000067Hz,0000006871c,0000000.015s, 001.9C,00002195
2015-01-01 23:33:26 r, 15.19m,0000000074Hz,0000006219c,0000000.013s, 001.9C,00002195
2015-01-01 23:43:26 r, 15.00m,0000000089Hz,0000005184c,0000000.011s, 002.2C,00002195
2015-01-01 23:53:26 r, 14.85m,0000000101Hz,0000004542c,0000000.010s, 002.2C,00002195
