2015-11-08 00:02:47 r, 18.43m,0000000004Hz,0000121973c,0000000.265s, 020.3C,00002195
2015-11-08 00:12:46 r, 18.44m,0000000004Hz,0000123777c,0000000.269s, 020.3C,00002195
2015-11-08 00:22:46 r, 18.47m,0000000003Hz,0000127560c,0000000.277s, 020.3C,00002195
2015-11-08 00:32:47 r, 18.51m,0000000004Hz,0000131478c,0000000.285s, 020.3C,00002195
2015-11-08 00:42:46 r, 18.48m,0000000004Hz,0000128615c,0000000.279s, 019.9C,00002195
2015-11-08 00:52:47 r, 18.47m,0000000004Hz,0000127650c,0000000.277s, 019.9C,00002195
2015-11-08 01:02:49 r, 18.16m,0000000005Hz,0000096003c,0000000.208s, 019.9C,00002195
2015-11-08 01:12:46 r, 18.29m,0000000005Hz,0000108335c,0000000.235s, 019.9C,00002195
2015-11-08 01:22:46 r, 18.17m,0000000004Hz,0000096725c,0000000.210s, 019.9C,00002195
2015-11-08 01:32:47 r, 17.71m,0000000007Hz,0000063345c,0000000.137s, 019.9C,00002195
2015-11-08 01:42:46 r, 17.89m,0000000006Hz,0000074842c,0000000.162s, 019.9C,00002195
2015-11-08 01:52:49 r, 17.51m,0000000008Hz,0000052949c,0000000.115s, 019.9C,00002195
2015-11-08 02:02:47 r, 17.44m,0000000010Hz,0000049578c,0000000.108s, 019.9C,00002195
2015-11-08 02:12:46 r, 18.12m,0000000005Hz,0000092077c,0000000.200s, 019.9C,00002195
2015-11-08 02:22:46 r, 18.56m,0000000004Hz,0000139207c,0000000.302s, 019.9C,00002195
2015-11-08 02:32:47 r, 18.58m,0000000003Hz,0000140795c,0000000.306s, 019.9C,00002195
2015-11-08 02:42:46 r, 18.58m,0000000003Hz,0000140406c,0000000.305s, 019.9C,00002195
2015-11-08 02:52:46 r, 18.58m,0000000003Hz,0000141853c,0000000.308s, 019.6C,00002195
2015-11-08 03:02:46 r, 18.56m,0000000003Hz,0000138369c,0000000.300s, 019.6C,00002195
2015-11-08 03:12:46 r, 17.98m,0000000006Hz,0000080898c,0000000.176s, 019.6C,00002195
2015-11-08 03:22:46 r, 18.57m,0000000003Hz,0000140252c,0000000.304s, 019.6C,00002195
2015-11-08 03:32:46 r, 18.58m,0000000004Hz,0000141997c,0000000.308s, 019.6C,00002195
2015-11-08 03:42:46 r, 18.55m,0000000004Hz,0000137323c,0000000.298s, 019.6C,00002195
2015-11-08 03:52:46 r, 18.60m,0000000004Hz,0000143362c,0000000.311s, 019.6C,00002195
2015-11-08 04:02:47 r, 18.61m,0000000003Hz,0000144890c,0000000.314s, 019.6C,00002195
2015-11-08 04:12:46 r, 18.61m,0000000004Hz,0000144843c,0000000.314s, 019.3C,00002195
2015-11-08 04:22:49 r, 18.61m,0000000003Hz,0000144989c,0000000.315s, 019.3C,00002195
2015-11-08 04:32:46 r, 18.61m,0000000003Hz,0000144983c,0000000.315s, 019.3C,00002195
2015-11-08 04:42:46 r, 18.61m,0000000003Hz,0000144924c,0000000.315s, 019.3C,00002195
2015-11-08 04:52:46 r, 18.61m,0000000004Hz,0000144939c,0000000.315s, 019.6C,00002195
2015-11-08 05:02:47 r, 18.61m,0000000003Hz,0000144914c,0000000.314s, 019.6C,00002195
2015-11-08 05:12:46 r, 18.61m,0000000004Hz,0000145006c,0000000.315s, 019.6C,00002195
2015-11-08 05:22:46 r, 18.61m,0000000003Hz,0000144637c,0000000.314s, 019.6C,00002195
2015-11-08 05:32:46 r, 18.58m,0000000003Hz,0000141968c,0000000.308s, 019.6C,00002195
2015-11-08 05:42:46 r, 18.58m,0000000003Hz,0000141447c,0000000.307s, 019.6C,00002195
2015-11-08 05:52:46 r, 18.57m,0000000004Hz,0000140180c,0000000.304s, 019.3C,00002195
2015-11-08 06:02:47 r, 18.54m,0000000004Hz,0000137049c,0000000.297s, 019.3C,00002195
2015-11-08 06:12:46 r, 18.43m,0000000004Hz,0000122073c,0000000.265s, 019.3C,00002195
2015-11-08 06:22:46 r, 18.02m,0000000006Hz,0000084293c,0000000.183s, 019.3C,00002195
2015-11-08 06:32:46 r, 17.09m,0000000013Hz,0000036091c,0000000.078s, 019.3C,00002195
2015-11-08 06:42:46 r, 15.60m,0000000050Hz,0000009040c,0000000.020s, 019.3C,00002195
2015-11-08 06:52:46 r, 13.64m,0000000311Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-08 07:02:48 r, 11.53m,0000002176Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-08 07:12:46 r, 09.64m,0000012436Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-08 07:22:46 r, 08.22m,0000045628Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-08 07:32:46 r, 07.26m,0000110944Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-08 07:42:46 r, 06.63m,0000199509Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-08 07:52:46 r, 06.20m,0000295205Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-08 08:02:46 r, 05.91m,0000385374Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-08 08:12:46 r, 00.00m,0000465855Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-08 08:22:46 r, 00.00m,0000536236Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-08 08:32:46 r, 00.00m,0000563376Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-08 08:42:46 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-08 08:52:49 r, 00.00m,0000563583Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-11-08 09:02:46 r, 00.00m,0000563648Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-11-08 09:12:49 r, 00.00m,0000563668Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-11-08 09:22:46 r, 00.00m,0000563717Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-11-08 09:32:48 r, 00.00m,0000563827Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-08 09:42:47 r, 00.00m,0000563953Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-08 09:52:48 r, 00.00m,0000563979Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-11-08 10:02:46 r, 00.00m,0000564105Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-11-08 10:12:46 r, 00.00m,0000564110Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-11-08 10:22:46 r, 00.00m,0000564197Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-11-08 10:32:47 r, 00.00m,0000564158Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-11-08 10:42:48 r, 00.00m,0000564225Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-11-08 10:52:46 r, 00.00m,0000564315Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-11-08 11:02:46 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-11-08 11:12:46 r, 00.00m,0000564439Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-11-08 11:22:46 r, 00.00m,0000564406Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-11-08 11:32:47 r, 00.00m,0000564399Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-11-08 11:42:49 r, 00.00m,0000564477Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-11-08 11:52:46 r, 00.00m,0000564526Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-11-08 12:02:46 r, 00.00m,0000564551Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-11-08 12:12:46 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-11-08 12:22:46 r, 00.00m,0000564539Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-11-08 12:32:46 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-08 12:42:48 r, 00.00m,0000564508Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-11-08 12:52:46 r, 00.00m,0000564419Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-11-08 13:02:47 r, 00.00m,0000564482Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-11-08 13:12:46 r, 00.00m,0000564493Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-08 13:22:46 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-08 13:32:47 r, 00.00m,0000564584Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-08 13:42:46 r, 00.00m,0000564565Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-08 13:52:46 r, 00.00m,0000564571Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-11-08 14:02:47 r, 00.00m,0000564563Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-11-08 14:12:46 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-08 14:22:46 r, 00.00m,0000564529Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-11-08 14:32:46 r, 00.00m,0000564342Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-11-08 14:42:47 r, 00.00m,0000564239Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-11-08 14:52:47 r, 00.00m,0000564154Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-11-08 15:02:49 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-11-08 15:12:47 r, 00.00m,0000564098Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-11-08 15:22:46 r, 00.00m,0000564027Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-11-08 15:32:47 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-11-08 15:42:49 r, 00.00m,0000564088Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-11-08 15:52:47 r, 00.00m,0000564019Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-11-08 16:02:48 r, 00.00m,0000563968Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-11-08 16:12:47 r, 00.00m,0000565347Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-11-08 16:22:46 r, 05.94m,0000376653Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-11-08 16:32:49 r, 06.36m,0000254744Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-11-08 16:42:47 r, 06.96m,0000147303Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-11-08 16:52:47 r, 07.67m,0000076595Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-08 17:02:49 r, 08.59m,0000032750Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-08 17:12:47 r, 10.10m,0000008114Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-11-08 17:22:46 r, 12.02m,0000001388Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-08 17:32:47 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-11-08 17:42:46 r, 16.02m,0000000035Hz,0000013314c,0000000.029s, 024.1C,00002195
2015-11-08 17:52:46 r, 17.27m,0000000011Hz,0000042248c,0000000.092s, 024.1C,00002195
2015-11-08 18:02:48 r, 18.00m,0000000006Hz,0000082591c,0000000.179s, 024.1C,00002195
2015-11-08 18:12:47 r, 18.19m,0000000005Hz,0000098762c,0000000.214s, 024.1C,00002195
2015-11-08 18:22:47 r, 18.23m,0000000004Hz,0000101755c,0000000.221s, 023.8C,00002195
2015-11-08 18:32:49 r, 18.07m,0000000006Hz,0000088527c,0000000.192s, 023.8C,00002195
2015-11-08 18:42:47 r, 18.14m,0000000005Hz,0000094064c,0000000.204s, 023.8C,00002195
2015-11-08 18:52:47 r, 18.07m,0000000005Hz,0000088271c,0000000.192s, 024.1C,00002195
2015-11-08 19:02:49 r, 18.18m,0000000005Hz,0000096977c,0000000.210s, 024.1C,00002195
2015-11-08 19:12:47 r, 18.21m,0000000005Hz,0000100858c,0000000.219s, 024.1C,00002195
2015-11-08 19:22:47 r, 18.25m,0000000005Hz,0000103731c,0000000.225s, 023.8C,00002195
2015-11-08 19:32:47 r, 18.26m,0000000004Hz,0000104563c,0000000.227s, 023.8C,00002195
2015-11-08 19:42:47 r, 18.31m,0000000004Hz,0000110315c,0000000.239s, 023.8C,00002195
2015-11-08 19:52:47 r, 18.25m,0000000005Hz,0000103538c,0000000.225s, 023.8C,00002195
2015-11-08 20:02:47 r, 18.24m,0000000005Hz,0000102680c,0000000.223s, 023.8C,00002195
2015-11-08 20:12:47 r, 17.93m,0000000006Hz,0000077544c,0000000.168s, 023.5C,00002195
2015-11-08 20:22:47 r, 17.75m,0000000007Hz,0000066038c,0000000.143s, 023.5C,00002195
2015-11-08 20:32:47 r, 17.68m,0000000008Hz,0000061381c,0000000.133s, 023.5C,00002195
2015-11-08 20:42:47 r, 17.77m,0000000007Hz,0000066603c,0000000.145s, 023.5C,00002195
2015-11-08 20:52:47 r, 17.82m,0000000007Hz,0000070176c,0000000.152s, 023.5C,00002195
2015-11-08 21:02:47 r, 18.13m,0000000005Hz,0000093109c,0000000.202s, 023.2C,00002195
2015-11-08 21:12:47 r, 18.27m,0000000004Hz,0000105000c,0000000.228s, 023.2C,00002195
2015-11-08 21:22:47 r, 18.47m,0000000004Hz,0000126614c,0000000.275s, 023.2C,00002195
2015-11-08 21:32:47 r, 18.55m,0000000003Hz,0000135493c,0000000.294s, 022.8C,00002195
2015-11-08 21:42:47 r, 18.55m,0000000004Hz,0000135548c,0000000.294s, 022.8C,00002195
2015-11-08 21:52:47 r, 18.55m,0000000003Hz,0000135360c,0000000.294s, 022.8C,00002195
2015-11-08 22:02:47 r, 18.55m,0000000003Hz,0000136455c,0000000.296s, 022.5C,00002195
2015-11-08 22:12:48 r, 18.55m,0000000003Hz,0000136921c,0000000.297s, 022.5C,00002195
2015-11-08 22:22:47 r, 18.55m,0000000003Hz,0000135312c,0000000.294s, 022.2C,00002195
2015-11-08 22:32:47 r, 18.55m,0000000004Hz,0000135444c,0000000.294s, 022.2C,00002195
2015-11-08 22:42:47 r, 18.55m,0000000003Hz,0000136275c,0000000.296s, 021.9C,00002195
2015-11-08 22:52:47 r, 18.55m,0000000003Hz,0000135372c,0000000.294s, 021.9C,00002195
2015-11-08 23:02:47 r, 18.55m,0000000003Hz,0000136347c,0000000.296s, 021.5C,00002195
2015-11-08 23:12:47 r, 18.57m,0000000004Hz,0000138840c,0000000.301s, 021.5C,00002195
2015-11-08 23:22:47 r, 18.57m,0000000004Hz,0000139084c,0000000.302s, 021.5C,00002195
2015-11-08 23:32:47 r, 18.57m,0000000003Hz,0000139092c,0000000.302s, 021.2C,00002195
2015-11-08 23:42:47 r, 18.55m,0000000003Hz,0000135628c,0000000.294s, 021.2C,00002195
2015-11-08 23:52:47 r, 18.54m,0000000004Hz,0000136225c,0000000.296s, 020.9C,00002195
