2020-05-01 00:07:20 r, 17.59m,0000000008Hz,0000056563c,0000000.123s, 031.9C,00002195
2020-05-01 00:17:20 r, 17.82m,0000000006Hz,0000070059c,0000000.152s, 031.5C,00002195
2020-05-01 00:27:20 r, 17.68m,0000000007Hz,0000061439c,0000000.133s, 031.5C,00002195
2020-05-01 00:37:20 r, 16.79m,0000000016Hz,0000027156c,0000000.059s, 031.2C,00002195
2020-05-01 00:47:20 r, 16.17m,0000000031Hz,0000015265c,0000000.033s, 031.2C,00002195
2020-05-01 00:57:20 r, 16.81m,0000000017Hz,0000027774c,0000000.060s, 031.2C,00002195
2020-05-01 01:07:20 r, 17.00m,0000000014Hz,0000032778c,0000000.071s, 031.2C,00002195
2020-05-01 01:17:20 r, 17.86m,0000000007Hz,0000072712c,0000000.158s, 030.9C,00002195
2020-05-01 01:27:20 r, 16.69m,0000000018Hz,0000024826c,0000000.054s, 030.9C,00002195
2020-05-01 01:37:22 r, 17.00m,0000000014Hz,0000032897c,0000000.071s, 030.6C,00002195
2020-05-01 01:47:20 r, 17.21m,0000000011Hz,0000040102c,0000000.087s, 030.6C,00002195
2020-05-01 01:57:20 r, 16.88m,0000000016Hz,0000029564c,0000000.064s, 030.6C,00002195
2020-05-01 02:07:20 r, 17.36m,0000000010Hz,0000045910c,0000000.100s, 030.2C,00002195
2020-05-01 02:17:20 r, 17.09m,0000000012Hz,0000035880c,0000000.078s, 030.2C,00002195
2020-05-01 02:27:20 r, 16.77m,0000000017Hz,0000026578c,0000000.058s, 029.9C,00002195
2020-05-01 02:37:20 r, 16.55m,0000000021Hz,0000021760c,0000000.047s, 029.9C,00002195
2020-05-01 02:47:20 r, 16.26m,0000000027Hz,0000016668c,0000000.036s, 029.9C,00002195
2020-05-01 02:57:20 r, 16.13m,0000000031Hz,0000014718c,0000000.032s, 029.9C,00002195
2020-05-01 03:07:20 r, 16.12m,0000000031Hz,0000014648c,0000000.032s, 029.9C,00002195
2020-05-01 03:17:20 r, 16.30m,0000000027Hz,0000017323c,0000000.038s, 029.9C,00002195
2020-05-01 03:27:20 r, 16.36m,0000000025Hz,0000018220c,0000000.040s, 029.9C,00002195
2020-05-01 03:37:20 r, 16.13m,0000000032Hz,0000014662c,0000000.032s, 029.9C,00002195
2020-05-01 03:47:20 r, 16.11m,0000000032Hz,0000014409c,0000000.031s, 029.9C,00002195
2020-05-01 03:57:20 r, 16.04m,0000000034Hz,0000013590c,0000000.029s, 029.9C,00002195
2020-05-01 04:07:20 r, 16.26m,0000000028Hz,0000016663c,0000000.036s, 029.9C,00002195
2020-05-01 04:17:20 r, 15.98m,0000000035Hz,0000012893c,0000000.028s, 029.9C,00002195
2020-05-01 04:27:20 r, 16.21m,0000000029Hz,0000015846c,0000000.034s, 029.9C,00002195
2020-05-01 04:37:20 r, 16.54m,0000000021Hz,0000021559c,0000000.047s, 029.9C,00002195
2020-05-01 04:47:20 r, 17.13m,0000000012Hz,0000037274c,0000000.081s, 029.9C,00002195
2020-05-01 04:57:20 r, 16.65m,0000000019Hz,0000023824c,0000000.052s, 029.9C,00002195
2020-05-01 05:07:20 r, 15.87m,0000000040Hz,0000011564c,0000000.025s, 029.6C,00002195
2020-05-01 05:17:20 r, 14.87m,0000000098Hz,0000004659c,0000000.010s, 029.6C,00002195
2020-05-01 05:27:20 r, 13.32m,0000000417Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-01 05:37:20 r, 11.65m,0000001946Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-01 05:47:20 r, 09.95m,0000009386Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-01 05:57:20 r, 08.58m,0000032837Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-01 06:07:20 r, 07.64m,0000077898Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-01 06:17:20 r, 06.82m,0000167094Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-01 06:27:20 r, 06.32m,0000263829Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-01 06:37:20 r, 00.00m,0000419273Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-01 06:47:20 r, 00.00m,0000563997Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-01 06:57:20 r, 00.00m,0000564029Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-01 07:07:20 r, 00.00m,0000564036Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-01 07:17:20 r, 00.00m,0000564079Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-01 07:27:20 r, 00.00m,0000564130Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-01 07:37:20 r, 00.00m,0000564138Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-01 07:47:20 r, 00.00m,0000564156Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-01 07:57:20 r, 00.00m,0000564130Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-01 08:07:20 r, 00.00m,0000564175Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-01 08:17:20 r, 00.00m,0000564207Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-01 08:27:20 r, 00.00m,0000564228Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-01 08:37:20 r, 00.00m,0000564199Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-01 08:47:20 r, 00.00m,0000564286Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-01 08:57:20 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-01 09:07:20 r, 00.00m,0000564277Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-01 09:17:20 r, 00.00m,0000564374Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-01 09:27:20 r, 00.00m,0000564397Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-01 09:37:20 r, 00.00m,0000564418Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-01 09:47:20 r, 00.00m,0000564452Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-01 09:57:20 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-01 10:07:20 r, 00.00m,0000564411Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-01 10:17:20 r, 00.00m,0000564483Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-01 10:27:20 r, 00.00m,0000564568Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-01 10:37:20 r, 00.00m,0000564452Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-01 10:47:20 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-01 10:57:20 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-01 11:07:20 r, 00.00m,0000564452Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-01 11:17:20 r, 00.00m,0000564477Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-01 11:27:20 r, 00.00m,0000564397Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-01 11:37:20 r, 00.00m,0000564526Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-01 11:47:20 r, 00.00m,0000564519Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-01 11:57:20 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-01 12:07:20 r, 00.00m,0000564582Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-01 12:17:20 r, 00.00m,0000564621Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-01 12:27:20 r, 00.00m,0000564691Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-01 12:37:20 r, 00.00m,0000564678Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-01 12:47:20 r, 00.00m,0000564660Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-01 12:57:20 r, 00.00m,0000564742Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-01 13:07:20 r, 00.00m,0000564602Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-01 13:17:20 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-01 13:27:20 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-01 13:37:20 r, 00.00m,0000564483Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-01 13:47:20 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-01 13:57:20 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-01 14:07:20 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-01 14:17:20 r, 00.00m,0000564372Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-01 14:27:20 r, 00.00m,0000564263Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-01 14:37:20 r, 00.00m,0000564417Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-01 14:47:20 r, 00.00m,0000564341Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-01 14:57:20 r, 00.00m,0000564284Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-01 15:07:20 r, 00.00m,0000564348Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-01 15:17:20 r, 00.00m,0000564323Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-01 15:27:20 r, 00.00m,0000564161Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-01 15:37:20 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-01 15:47:20 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-01 15:57:20 r, 00.00m,0000563960Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-01 16:07:20 r, 00.00m,0000564009Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-01 16:17:20 r, 00.00m,0000563988Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-01 16:27:20 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-01 16:37:20 r, 00.00m,0000563913Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 16:47:20 r, 00.00m,0000563898Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 16:57:20 r, 00.00m,0000563942Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 17:07:20 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 17:17:20 r, 00.00m,0000563840Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-01 17:27:20 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-01 17:37:20 r, 00.00m,0000563912Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-01 17:47:20 r, 00.00m,0000563808Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-01 17:57:20 r, 00.00m,0000563783Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-01 18:07:20 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-01 18:17:20 r, 00.00m,0000563822Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-01 18:27:20 r, 00.00m,0000563836Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-01 18:37:20 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-01 18:47:20 r, 00.00m,0000564020Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-01 18:57:20 r, 00.00m,0000563975Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 19:07:20 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 19:17:20 r, 06.22m,0000290743Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 19:27:20 r, 06.25m,0000281981Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 19:37:20 r, 06.41m,0000241702Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 19:47:20 r, 07.11m,0000127917Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 19:57:20 r, 06.37m,0000251190Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 20:07:20 r, 06.33m,0000261356Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 20:17:20 r, 06.13m,0000313551Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-01 20:27:20 r, 06.43m,0000238358Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 20:37:20 r, 08.01m,0000055298Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 20:47:20 r, 08.50m,0000035632Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 20:57:20 r, 10.03m,0000008658Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-01 21:07:20 r, 10.51m,0000005571Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-01 21:17:20 r, 12.12m,0000001267Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-01 21:27:20 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-01 21:37:20 r, 15.71m,0000000046Hz,0000010065c,0000000.022s, 027.3C,00002195
2020-05-01 21:47:20 r, 16.74m,0000000018Hz,0000025953c,0000000.056s, 027.0C,00002195
2020-05-01 21:57:20 r, 15.68m,0000000047Hz,0000009757c,0000000.021s, 026.7C,00002195
2020-05-01 22:07:20 r, 15.51m,0000000055Hz,0000008376c,0000000.018s, 027.0C,00002195
2020-05-01 22:17:20 r, 15.40m,0000000061Hz,0000007506c,0000000.016s, 027.0C,00002195
2020-05-01 22:27:20 r, 15.33m,0000000066Hz,0000007054c,0000000.015s, 027.0C,00002195
2020-05-01 22:37:20 r, 15.39m,0000000062Hz,0000007431c,0000000.016s, 027.3C,00002195
2020-05-01 22:47:20 r, 15.41m,0000000061Hz,0000007607c,0000000.017s, 027.3C,00002195
2020-05-01 22:57:20 r, 15.51m,0000000056Hz,0000008329c,0000000.018s, 027.3C,00002195
2020-05-01 23:07:20 r, 15.33m,0000000066Hz,0000007080c,0000000.015s, 027.7C,00002195
2020-05-01 23:17:20 r, 15.48m,0000000057Hz,0000008101c,0000000.018s, 027.7C,00002195
2020-05-01 23:27:20 r, 15.30m,0000000067Hz,0000006876c,0000000.015s, 027.7C,00002195
2020-05-01 23:37:20 r, 15.51m,0000000056Hz,0000008363c,0000000.018s, 027.3C,00002195
2020-05-01 23:47:20 r, 15.94m,0000000037Hz,0000012390c,0000000.027s, 027.3C,00002195
2020-05-01 23:57:20 r, 15.75m,0000000045Hz,0000010379c,0000000.023s, 027.3C,00002195
