2016-01-06 00:01:55 r, 19.57m,0000000001Hz,0000365875c,0000000.794s,-000.4C,00002191
2016-01-06 00:11:56 r, 19.63m,0000000001Hz,0000385053c,0000000.836s,-000.4C,00002191
2016-01-06 00:21:55 r, 19.66m,0000000001Hz,0000398591c,0000000.865s,-000.4C,00002191
2016-01-06 00:31:55 r, 19.77m,0000000001Hz,0000441765c,0000000.959s, 000.1C,00002191
2016-01-06 00:41:55 r, 19.80m,0000000001Hz,0000453219c,0000000.984s, 000.1C,00002191
2016-01-06 00:51:56 r, 19.72m,0000000001Hz,0000421300c,0000000.914s, 000.1C,00002191
2016-01-06 01:01:56 r, 19.83m,0000000001Hz,0000466677c,0000001.013s, 000.1C,00002191
2016-01-06 01:11:56 r, 19.62m,0000000001Hz,0000383121c,0000000.831s, 000.1C,00002191
2016-01-06 01:21:55 r, 19.56m,0000000001Hz,0000363532c,0000000.789s, 000.1C,00002191
2016-01-06 01:31:56 r, 19.63m,0000000001Hz,0000387899c,0000000.842s, 000.1C,00002191
2016-01-06 01:41:56 r, 19.65m,0000000001Hz,0000393503c,0000000.854s,-000.4C,00002191
2016-01-06 01:51:56 r, 19.82m,0000000001Hz,0000460610c,0000001.000s, 000.1C,00002191
2016-01-06 02:01:55 r, 19.96m,0000000001Hz,0000522265c,0000001.133s,-000.4C,00002191
2016-01-06 02:11:55 r, 20.06m,0000000001Hz,0000574333c,0000001.246s,-000.4C,00002191
2016-01-06 02:21:56 r, 20.00m,0000000001Hz,0000547211c,0000001.188s,-000.7C,00002191
2016-01-06 02:31:55 r, 20.00m,0000000001Hz,0000544275c,0000001.181s,-001.0C,00002191
2016-01-06 02:41:56 r, 19.92m,0000000001Hz,0000507002c,0000001.100s,-001.3C,00002191
2016-01-06 02:51:56 r, 19.91m,0000000001Hz,0000500113c,0000001.085s,-001.3C,00002191
2016-01-06 03:01:56 r, 19.88m,0000000000Hz,0000483645c,0000001.050s,-001.3C,00002191
2016-01-06 03:11:56 r, 19.86m,0000000001Hz,0000478923c,0000001.039s,-001.3C,00002191
2016-01-06 03:21:55 r, 20.00m,0000000001Hz,0000545232c,0000001.183s,-001.3C,00002191
2016-01-06 03:31:56 r, 20.00m,0000000001Hz,0000543428c,0000001.179s,-001.3C,00002191
2016-01-06 03:41:55 r, 20.03m,0000000000Hz,0000558658c,0000001.212s,-001.3C,00002191
2016-01-06 03:51:56 r, 20.05m,0000000001Hz,0000572029c,0000001.241s,-001.3C,00002191
2016-01-06 04:01:56 r, 20.03m,0000000001Hz,0000563583c,0000001.223s,-001.7C,00002191
2016-01-06 04:11:56 r, 19.99m,0000000000Hz,0000539616c,0000001.171s,-001.7C,00002191
2016-01-06 04:21:55 r, 19.89m,0000000001Hz,0000490421c,0000001.064s,-001.7C,00002191
2016-01-06 04:31:56 r, 19.85m,0000000001Hz,0000474170c,0000001.029s,-001.7C,00002191
2016-01-06 04:41:55 r, 19.88m,0000000001Hz,0000486650c,0000001.056s,-002.0C,00002191
2016-01-06 04:51:55 r, 19.78m,0000000001Hz,0000445516c,0000000.967s,-002.0C,00002191
2016-01-06 05:01:56 r, 19.52m,0000000001Hz,0000350336c,0000000.760s,-002.3C,00002191
2016-01-06 05:11:56 r, 19.40m,0000000002Hz,0000314911c,0000000.683s,-002.0C,00002191
2016-01-06 05:21:55 r, 19.30m,0000000001Hz,0000284983c,0000000.618s,-001.7C,00002191
2016-01-06 05:31:55 r, 19.06m,0000000002Hz,0000228504c,0000000.496s,-001.3C,00002191
2016-01-06 05:41:55 r, 19.07m,0000000002Hz,0000229623c,0000000.498s,-001.0C,00002191
2016-01-06 05:51:56 r, 19.19m,0000000002Hz,0000258135c,0000000.560s,-000.7C,00002191
2016-01-06 06:01:56 r, 19.15m,0000000002Hz,0000249512c,0000000.541s,-000.4C,00002191
2016-01-06 06:11:56 r, 19.27m,0000000001Hz,0000276492c,0000000.600s, 000.1C,00002191
2016-01-06 06:21:55 r, 19.37m,0000000001Hz,0000306211c,0000000.665s, 000.1C,00002191
2016-01-06 06:31:55 r, 19.38m,0000000001Hz,0000309144c,0000000.671s, 000.3C,00002191
2016-01-06 06:41:57 r, 19.37m,0000000001Hz,0000304318c,0000000.660s, 000.6C,00002191
2016-01-06 06:51:55 r, 19.23m,0000000001Hz,0000268662c,0000000.583s, 000.6C,00002191
2016-01-06 07:01:55 r, 18.92m,0000000003Hz,0000202452c,0000000.439s, 000.9C,00002191
2016-01-06 07:11:55 r, 18.31m,0000000004Hz,0000115222c,0000000.250s, 000.9C,00002191
2016-01-06 07:21:55 r, 17.18m,0000000012Hz,0000040959c,0000000.089s, 001.2C,00002191
2016-01-06 07:31:55 r, 15.72m,0000000043Hz,0000010655c,0000000.023s, 001.6C,00002191
2016-01-06 07:41:55 r, 13.97m,0000000218Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-06 07:51:55 r, 12.04m,0000001301Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-06 08:01:56 r, 10.12m,0000007559Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 08:11:57 r, 08.58m,0000031279Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 08:21:56 r, 07.50m,0000084786Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 08:31:55 r, 06.69m,0000178066Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-06 08:41:55 r, 05.98m,0000342059Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 08:51:55 r, 00.00m,0000563540Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 09:01:55 r, 00.00m,0000597544Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 09:11:55 r, 00.00m,0000597554Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 09:21:55 r, 00.00m,0000597618Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-06 09:31:56 r, 00.00m,0000597622Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-01-06 09:41:55 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-01-06 09:51:57 r, 00.00m,0000597442Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-01-06 10:01:56 r, 00.00m,0000597489Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-01-06 10:11:55 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-01-06 10:21:55 r, 00.00m,0000597292Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-06 10:31:55 r, 00.00m,0000597230Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-01-06 10:41:56 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-06 10:51:57 r, 00.00m,0000597120Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-06 11:01:55 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-01-06 11:11:56 r, 00.00m,0000597084Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-06 11:21:55 r, 00.00m,0000597001Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-06 11:31:55 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-06 11:41:55 r, 00.00m,0000596878Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-06 11:51:57 r, 00.00m,0000596787Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-01-06 12:01:56 r, 00.00m,0000596800Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-06 12:11:55 r, 00.00m,0000596778Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-01-06 12:21:55 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-01-06 12:31:56 r, 00.00m,0000596897Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-06 12:41:55 r, 00.00m,0000596797Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-06 12:51:55 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-06 13:01:56 r, 00.00m,0000597039Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-06 13:11:56 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-06 13:21:56 r, 00.00m,0000596965Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-06 13:31:55 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-06 13:41:56 r, 00.00m,0000596790Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-06 13:51:56 r, 00.00m,0000596725Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-06 14:01:56 r, 00.00m,0000596750Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-01-06 14:11:56 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-01-06 14:21:55 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-01-06 14:31:55 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-01-06 14:41:55 r, 00.00m,0000596883Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-01-06 14:51:57 r, 00.00m,0000596912Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-01-06 15:01:56 r, 00.00m,0000597166Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-01-06 15:11:55 r, 00.00m,0000597146Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-01-06 15:21:55 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-01-06 15:31:55 r, 00.00m,0000597273Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-01-06 15:41:55 r, 00.00m,0000597347Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-01-06 15:51:55 r, 00.00m,0000597301Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-01-06 16:01:55 r, 00.00m,0000597316Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-01-06 16:11:55 r, 00.00m,0000542640Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-01-06 16:21:55 r, 05.98m,0000343907Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-01-06 16:31:55 r, 06.60m,0000193322Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-01-06 16:41:55 r, 07.31m,0000100752Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-06 16:51:55 r, 08.25m,0000042750Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-01-06 17:01:55 r, 09.55m,0000012816Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 17:11:55 r, 11.23m,0000002732Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-01-06 17:21:55 r, 13.13m,0000000472Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-01-06 17:31:55 r, 15.01m,0000000083Hz,0000005560c,0000000.012s, 001.9C,00002191
2016-01-06 17:41:55 r, 16.64m,0000000019Hz,0000024896c,0000000.054s, 001.9C,00002191
2016-01-06 17:51:55 r, 17.94m,0000000006Hz,0000082547c,0000000.179s, 001.9C,00002191
2016-01-06 18:01:55 r, 18.57m,0000000003Hz,0000146833c,0000000.319s, 001.9C,00002191
2016-01-06 18:11:55 r, 18.82m,0000000002Hz,0000185282c,0000000.402s, 001.9C,00002191
2016-01-06 18:21:55 r, 18.96m,0000000003Hz,0000209382c,0000000.454s, 001.9C,00002191
2016-01-06 18:31:55 r, 18.98m,0000000002Hz,0000215024c,0000000.467s, 002.2C,00002191
2016-01-06 18:41:55 r, 19.00m,0000000002Hz,0000217912c,0000000.473s, 002.2C,00002191
2016-01-06 18:51:55 r, 19.06m,0000000002Hz,0000231340c,0000000.502s, 002.2C,00002191
2016-01-06 19:01:55 r, 19.08m,0000000002Hz,0000236072c,0000000.512s, 002.2C,00002191
2016-01-06 19:11:55 r, 19.14m,0000000001Hz,0000248591c,0000000.539s, 002.2C,00002191
2016-01-06 19:21:57 r, 19.22m,0000000002Hz,0000267864c,0000000.581s, 002.2C,00002191
2016-01-06 19:31:55 r, 19.23m,0000000001Hz,0000268716c,0000000.583s, 002.2C,00002191
2016-01-06 19:41:55 r, 19.20m,0000000002Hz,0000261129c,0000000.567s, 001.9C,00002191
2016-01-06 19:51:57 r, 18.96m,0000000002Hz,0000209957c,0000000.456s, 001.9C,00002191
2016-01-06 20:01:55 r, 18.89m,0000000003Hz,0000197779c,0000000.429s, 001.9C,00002191
2016-01-06 20:11:55 r, 19.03m,0000000002Hz,0000223652c,0000000.485s, 001.9C,00002191
2016-01-06 20:21:56 r, 19.06m,0000000002Hz,0000230411c,0000000.500s, 001.9C,00002191
2016-01-06 20:31:55 r, 18.90m,0000000002Hz,0000198730c,0000000.431s, 001.9C,00002191
2016-01-06 20:41:55 r, 18.73m,0000000003Hz,0000170789c,0000000.371s, 001.9C,00002191
2016-01-06 20:51:56 r, 18.87m,0000000002Hz,0000194088c,0000000.421s, 002.2C,00002191
2016-01-06 21:01:55 r, 18.71m,0000000003Hz,0000167009c,0000000.362s, 002.2C,00002191
2016-01-06 21:11:55 r, 18.72m,0000000003Hz,0000168801c,0000000.366s, 002.2C,00002191
2016-01-06 21:21:55 r, 18.66m,0000000003Hz,0000160293c,0000000.348s, 002.2C,00002191
2016-01-06 21:31:55 r, 18.49m,0000000004Hz,0000136331c,0000000.296s, 002.2C,00002191
2016-01-06 21:41:55 r, 18.48m,0000000003Hz,0000135329c,0000000.294s, 002.2C,00002191
2016-01-06 21:51:55 r, 18.47m,0000000004Hz,0000134421c,0000000.292s, 002.2C,00002191
2016-01-06 22:01:55 r, 18.38m,0000000004Hz,0000122940c,0000000.267s, 002.2C,00002191
2016-01-06 22:11:55 r, 18.34m,0000000004Hz,0000119076c,0000000.258s, 002.2C,00002191
2016-01-06 22:21:55 r, 18.40m,0000000003Hz,0000125668c,0000000.273s, 002.2C,00002191
2016-01-06 22:31:55 r, 18.49m,0000000003Hz,0000137144c,0000000.298s, 002.2C,00002191
2016-01-06 22:41:55 r, 18.55m,0000000003Hz,0000144925c,0000000.315s, 002.5C,00002191
2016-01-06 22:51:55 r, 18.54m,0000000003Hz,0000143884c,0000000.312s, 002.5C,00002191
2016-01-06 23:01:55 r, 18.56m,0000000003Hz,0000146198c,0000000.317s, 002.5C,00002191
2016-01-06 23:11:55 r, 18.56m,0000000003Hz,0000145803c,0000000.316s, 002.5C,00002191
2016-01-06 23:21:57 r, 18.49m,0000000003Hz,0000136609c,0000000.296s, 002.9C,00002191
2016-01-06 23:31:55 r, 18.54m,0000000003Hz,0000143994c,0000000.312s, 002.9C,00002191
2016-01-06 23:41:55 r, 18.73m,0000000002Hz,0000171988c,0000000.373s, 002.9C,00002191
2016-01-06 23:51:56 r, 19.00m,0000000002Hz,0000217095c,0000000.471s, 002.9C,00002191
