2020-04-21 00:00:05 r, 18.31m,0000000004Hz,0000110464c,0000000.240s, 014.1C,00002195
2020-04-21 00:10:05 r, 18.28m,0000000005Hz,0000106794c,0000000.232s, 013.8C,00002195
2020-04-21 00:20:05 r, 18.27m,0000000004Hz,0000105776c,0000000.230s, 013.8C,00002195
2020-04-21 00:30:05 r, 18.30m,0000000005Hz,0000109435c,0000000.237s, 013.8C,00002195
2020-04-21 00:40:05 r, 18.33m,0000000004Hz,0000112609c,0000000.244s, 013.5C,00002195
2020-04-21 00:50:05 r, 18.34m,0000000004Hz,0000113252c,0000000.246s, 013.5C,00002195
2020-04-21 01:00:05 r, 18.33m,0000000004Hz,0000112359c,0000000.244s, 013.5C,00002195
2020-04-21 01:10:05 r, 18.39m,0000000004Hz,0000118279c,0000000.257s, 013.5C,00002195
2020-04-21 01:20:05 r, 18.40m,0000000004Hz,0000119008c,0000000.258s, 013.2C,00002195
2020-04-21 01:30:05 r, 18.39m,0000000004Hz,0000118289c,0000000.257s, 013.2C,00002195
2020-04-21 01:40:05 r, 18.40m,0000000004Hz,0000119001c,0000000.258s, 013.2C,00002195
2020-04-21 01:50:05 r, 18.35m,0000000004Hz,0000114011c,0000000.247s, 013.2C,00002195
2020-04-21 02:00:05 r, 18.36m,0000000004Hz,0000115172c,0000000.250s, 013.2C,00002195
2020-04-21 02:10:05 r, 18.38m,0000000004Hz,0000117277c,0000000.255s, 012.8C,00002195
2020-04-21 02:20:05 r, 18.33m,0000000004Hz,0000112319c,0000000.244s, 012.8C,00002195
2020-04-21 02:30:05 r, 18.26m,0000000005Hz,0000104609c,0000000.227s, 012.8C,00002195
2020-04-21 02:40:05 r, 18.18m,0000000004Hz,0000097755c,0000000.212s, 012.8C,00002195
2020-04-21 02:50:05 r, 18.14m,0000000005Hz,0000093736c,0000000.203s, 012.8C,00002195
2020-04-21 03:00:05 r, 18.20m,0000000004Hz,0000098839c,0000000.214s, 012.8C,00002195
2020-04-21 03:10:05 r, 18.14m,0000000004Hz,0000093950c,0000000.204s, 012.8C,00002195
2020-04-21 03:20:05 r, 18.30m,0000000004Hz,0000109520c,0000000.238s, 012.8C,00002195
2020-04-21 03:30:05 r, 18.19m,0000000004Hz,0000098784c,0000000.214s, 012.8C,00002195
2020-04-21 03:40:05 r, 18.00m,0000000005Hz,0000082666c,0000000.179s, 012.5C,00002195
2020-04-21 03:50:05 r, 18.10m,0000000005Hz,0000090287c,0000000.196s, 012.5C,00002195
2020-04-21 04:00:05 r, 18.36m,0000000004Hz,0000114222c,0000000.248s, 012.5C,00002195
2020-04-21 04:10:05 r, 18.33m,0000000004Hz,0000112139c,0000000.243s, 012.5C,00002195
2020-04-21 04:20:05 r, 18.19m,0000000004Hz,0000097948c,0000000.213s, 012.5C,00002195
2020-04-21 04:30:05 r, 18.06m,0000000005Hz,0000087340c,0000000.190s, 012.5C,00002195
2020-04-21 04:40:05 r, 17.86m,0000000007Hz,0000072809c,0000000.158s, 012.5C,00002195
2020-04-21 04:50:05 r, 17.53m,0000000008Hz,0000053668c,0000000.116s, 012.5C,00002195
2020-04-21 05:00:05 r, 17.62m,0000000008Hz,0000058026c,0000000.126s, 012.5C,00002195
2020-04-21 05:10:05 r, 17.51m,0000000008Hz,0000052918c,0000000.115s, 012.8C,00002195
2020-04-21 05:20:05 r, 17.16m,0000000012Hz,0000038329c,0000000.083s, 012.8C,00002195
2020-04-21 05:30:05 r, 16.32m,0000000026Hz,0000017600c,0000000.038s, 012.8C,00002195
2020-04-21 05:40:05 r, 14.81m,0000000103Hz,0000004405c,0000000.010s, 012.8C,00002195
2020-04-21 05:50:05 r, 13.01m,0000000557Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-21 06:00:05 r, 11.12m,0000003168Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-04-21 06:10:05 r, 09.47m,0000014590Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-21 06:20:05 r, 08.20m,0000046721Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-21 06:30:05 r, 07.18m,0000119284Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-21 06:40:05 r, 06.32m,0000264536Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-21 06:50:05 r, 05.87m,0000399300Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-21 07:00:05 r, 00.00m,0000562117Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-21 07:10:05 r, 00.00m,0000541046Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-21 07:20:05 r, 00.00m,0000562125Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-21 07:30:05 r, 00.00m,0000562412Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-21 07:40:05 r, 00.00m,0000562469Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-21 07:50:05 r, 00.00m,0000562403Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-21 08:00:05 r, 00.00m,0000562591Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-21 08:10:05 r, 00.00m,0000562590Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-21 08:20:05 r, 00.00m,0000562484Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-21 08:30:05 r, 00.00m,0000562517Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-21 08:40:05 r, 00.00m,0000562556Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-21 08:50:05 r, 00.00m,0000562605Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-21 09:00:05 r, 00.00m,0000562538Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-21 09:10:05 r, 00.00m,0000562667Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-21 09:20:05 r, 00.00m,0000562892Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-21 09:30:05 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-21 09:40:05 r, 00.00m,0000563399Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-21 09:50:05 r, 00.00m,0000563464Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-21 10:00:05 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-21 10:10:05 r, 00.00m,0000563695Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-21 10:20:05 r, 00.00m,0000563870Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-21 10:30:05 r, 00.00m,0000564034Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-21 10:40:05 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-21 10:50:05 r, 00.00m,0000564229Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-21 11:00:05 r, 00.00m,0000564190Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-21 11:10:05 r, 00.00m,0000564291Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-21 11:20:05 r, 00.00m,0000564423Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-21 11:30:05 r, 00.00m,0000564395Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-21 11:40:05 r, 00.00m,0000564501Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-21 11:50:05 r, 00.00m,0000564456Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-21 12:00:05 r, 00.00m,0000564579Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-21 12:10:05 r, 00.00m,0000564499Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-21 12:20:05 r, 00.00m,0000564601Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-21 12:30:05 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-21 12:40:05 r, 00.00m,0000564631Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-21 12:50:05 r, 00.00m,0000564503Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-21 13:00:05 r, 00.00m,0000564546Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-21 13:10:05 r, 00.00m,0000564567Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-21 13:20:05 r, 00.00m,0000564495Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-21 13:30:05 r, 00.00m,0000564447Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-21 13:40:05 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-21 13:50:05 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-21 14:00:05 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-21 14:10:05 r, 00.00m,0000564535Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-21 14:20:05 r, 00.00m,0000564722Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-21 14:30:05 r, 00.00m,0000564703Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-21 14:40:05 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-21 14:50:05 r, 00.00m,0000564282Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-21 15:00:05 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-21 15:10:05 r, 00.00m,0000563812Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-21 15:20:05 r, 00.00m,0000563674Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-21 15:30:05 r, 00.00m,0000563558Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-21 15:40:05 r, 00.00m,0000563383Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-21 15:50:05 r, 00.00m,0000563380Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-21 16:00:05 r, 00.00m,0000563426Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-21 16:10:05 r, 00.00m,0000563335Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-21 16:20:05 r, 00.00m,0000563347Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-21 16:30:05 r, 00.00m,0000563269Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-21 16:40:05 r, 00.00m,0000563286Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-21 16:50:05 r, 00.00m,0000563231Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-21 17:00:05 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-21 17:10:05 r, 00.00m,0000563068Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-21 17:20:05 r, 00.00m,0000563110Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-21 17:30:05 r, 00.00m,0000563114Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-21 17:40:05 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-21 17:50:05 r, 00.00m,0000563350Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-21 18:00:05 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-21 18:10:05 r, 00.00m,0000563449Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-21 18:20:05 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-21 18:30:05 r, 00.00m,0000563579Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-21 18:40:05 r, 00.00m,0000563458Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-21 18:50:05 r, 00.00m,0000563407Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-21 19:00:05 r, 00.00m,0000563178Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-21 19:10:05 r, 00.00m,0000563194Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-21 19:20:05 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-21 19:30:05 r, 00.00m,0000563100Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-21 19:40:05 r, 00.00m,0000563054Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-21 19:50:05 r, 00.00m,0000563032Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-21 20:00:05 r, 00.00m,0000456174Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-21 20:10:05 r, 06.22m,0000292463Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-21 20:20:05 r, 06.62m,0000200018Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-21 20:30:05 r, 07.50m,0000088918Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-21 20:40:05 r, 08.62m,0000031825Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-21 20:50:05 r, 10.31m,0000006697Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-21 21:00:05 r, 12.11m,0000001278Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-21 21:10:05 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-21 21:20:05 r, 15.27m,0000000069Hz,0000006694c,0000000.015s, 019.3C,00002195
2020-04-21 21:30:05 r, 16.35m,0000000026Hz,0000018112c,0000000.039s, 019.3C,00002195
2020-04-21 21:40:05 r, 17.43m,0000000010Hz,0000048690c,0000000.106s, 019.0C,00002195
2020-04-21 21:50:05 r, 18.13m,0000000005Hz,0000092832c,0000000.201s, 019.0C,00002195
2020-04-21 22:00:05 r, 18.25m,0000000005Hz,0000103715c,0000000.225s, 018.6C,00002195
2020-04-21 22:10:05 r, 17.94m,0000000005Hz,0000078618c,0000000.171s, 018.3C,00002195
2020-04-21 22:20:05 r, 18.16m,0000000005Hz,0000096020c,0000000.208s, 018.0C,00002195
2020-04-21 22:30:05 r, 18.17m,0000000005Hz,0000096311c,0000000.209s, 017.7C,00002195
2020-04-21 22:40:05 r, 18.16m,0000000005Hz,0000095911c,0000000.208s, 017.7C,00002195
2020-04-21 22:50:05 r, 18.32m,0000000004Hz,0000110610c,0000000.240s, 017.7C,00002195
2020-04-21 23:00:05 r, 18.29m,0000000004Hz,0000107633c,0000000.234s, 017.4C,00002195
2020-04-21 23:10:05 r, 18.29m,0000000005Hz,0000107381c,0000000.233s, 017.4C,00002195
2020-04-21 23:20:05 r, 18.28m,0000000004Hz,0000106922c,0000000.232s, 017.4C,00002195
2020-04-21 23:30:05 r, 18.26m,0000000004Hz,0000103981c,0000000.226s, 017.4C,00002195
2020-04-21 23:40:05 r, 18.27m,0000000004Hz,0000105473c,0000000.229s, 017.0C,00002195
2020-04-21 23:50:05 r, 18.30m,0000000004Hz,0000108508c,0000000.235s, 017.0C,00002195
