2020-12-25 00:07:47 r, 18.02m,0000000005Hz,0000088663c,0000000.192s,-002.3C,00002191
2020-12-25 00:17:48 r, 18.75m,0000000003Hz,0000172705c,0000000.375s,-002.3C,00002191
2020-12-25 00:27:47 r, 18.14m,0000000004Hz,0000098847c,0000000.215s,-002.3C,00002191
2020-12-25 00:37:48 r, 18.69m,0000000003Hz,0000164225c,0000000.356s,-002.0C,00002191
2020-12-25 00:47:47 r, 18.56m,0000000003Hz,0000146067c,0000000.317s,-002.0C,00002191
2020-12-25 00:57:47 r, 19.09m,0000000002Hz,0000235336c,0000000.511s,-002.0C,00002191
2020-12-25 01:07:48 r, 18.22m,0000000004Hz,0000106353c,0000000.231s,-002.0C,00002191
2020-12-25 01:17:49 r, 18.21m,0000000005Hz,0000105974c,0000000.230s,-002.0C,00002191
2020-12-25 01:27:47 r, 18.43m,0000000004Hz,0000129811c,0000000.282s,-001.7C,00002191
2020-12-25 01:37:49 r, 18.94m,0000000002Hz,0000205451c,0000000.446s,-001.7C,00002191
2020-12-25 01:47:47 r, 18.99m,0000000002Hz,0000214218c,0000000.465s,-001.7C,00002191
2020-12-25 01:57:47 r, 19.46m,0000000001Hz,0000331290c,0000000.719s,-001.7C,00002191
2020-12-25 02:07:46 r, 19.52m,0000000001Hz,0000349619c,0000000.759s,-001.7C,00002191
2020-12-25 02:17:47 r, 19.58m,0000000002Hz,0000366680c,0000000.796s,-002.0C,00002191
2020-12-25 02:27:46 r, 19.60m,0000000001Hz,0000376407c,0000000.817s,-002.0C,00002191
2020-12-25 02:37:47 r, 19.61m,0000000002Hz,0000379335c,0000000.823s,-002.0C,00002191
2020-12-25 02:47:48 r, 19.76m,0000000001Hz,0000435831c,0000000.946s,-002.0C,00002191
2020-12-25 02:57:46 r, 19.83m,0000000001Hz,0000465894c,0000001.011s,-002.0C,00002191
2020-12-25 03:07:46 r, 19.90m,0000000001Hz,0000494552c,0000001.073s,-002.3C,00002191
2020-12-25 03:17:49 r, 19.94m,0000000001Hz,0000515559c,0000001.119s,-002.3C,00002191
2020-12-25 03:27:46 r, 19.93m,0000000001Hz,0000510242c,0000001.107s,-002.3C,00002191
2020-12-25 03:37:46 r, 19.83m,0000000001Hz,0000463791c,0000001.006s,-002.3C,00002191
2020-12-25 03:47:49 r, 20.12m,0000000001Hz,0000606819c,0000001.317s,-002.3C,00002191
2020-12-25 03:57:46 r, 20.17m,0000000001Hz,0000637570c,0000001.384s,-002.3C,00002191
2020-12-25 04:07:46 r, 20.18m,0000000000Hz,0000647067c,0000001.404s,-002.3C,00002191
2020-12-25 04:17:47 r, 20.12m,0000000000Hz,0000608675c,0000001.321s,-002.3C,00002191
2020-12-25 04:27:46 r, 20.08m,0000000001Hz,0000586478c,0000001.273s,-002.3C,00002191
2020-12-25 04:37:46 r, 20.01m,0000000001Hz,0000550923c,0000001.196s,-002.3C,00002191
2020-12-25 04:47:47 r, 20.06m,0000000001Hz,0000576935c,0000001.252s,-002.0C,00002191
2020-12-25 04:57:46 r, 20.04m,0000000000Hz,0000567354c,0000001.231s,-002.0C,00002191
2020-12-25 05:07:46 r, 19.95m,0000000001Hz,0000516545c,0000001.121s,-002.0C,00002191
2020-12-25 05:17:48 r, 19.86m,0000000001Hz,0000476374c,0000001.034s,-002.0C,00002191
2020-12-25 05:27:46 r, 19.67m,0000000002Hz,0000403006c,0000000.875s,-002.0C,00002191
2020-12-25 05:37:46 r, 19.32m,0000000001Hz,0000292829c,0000000.635s,-001.7C,00002191
2020-12-25 05:47:49 r, 18.98m,0000000002Hz,0000212536c,0000000.461s,-001.7C,00002191
2020-12-25 05:57:46 r, 18.34m,0000000004Hz,0000118930c,0000000.258s,-001.7C,00002191
2020-12-25 06:07:46 r, 18.64m,0000000003Hz,0000156978c,0000000.341s,-001.3C,00002191
2020-12-25 06:17:49 r, 19.63m,0000000002Hz,0000386870c,0000000.840s,-001.0C,00002191
2020-12-25 06:27:46 r, 20.29m,0000000000Hz,0000712127c,0000001.545s,-001.0C,00002191
2020-12-25 06:37:46 r, 20.30m,0000000001Hz,0000715482c,0000001.553s,-001.0C,00002191
2020-12-25 06:47:47 r, 20.23m,0000000000Hz,0000672303c,0000001.459s,-001.0C,00002191
2020-12-25 06:57:46 r, 19.84m,0000000001Hz,0000468398c,0000001.016s,-001.0C,00002191
2020-12-25 07:07:46 r, 19.31m,0000000001Hz,0000289802c,0000000.629s,-001.0C,00002191
2020-12-25 07:17:48 r, 18.24m,0000000004Hz,0000108270c,0000000.235s,-001.0C,00002191
2020-12-25 07:27:46 r, 16.79m,0000000016Hz,0000028600c,0000000.062s,-001.0C,00002191
2020-12-25 07:37:47 r, 15.10m,0000000076Hz,0000006026c,0000000.013s,-001.0C,00002191
2020-12-25 07:47:49 r, 13.23m,0000000432Hz,0000000000c,0000000.000s,-001.0C,00002191
2020-12-25 07:57:46 r, 11.28m,0000002615Hz,0000000000c,0000000.000s,-001.0C,00002191
2020-12-25 08:07:46 r, 09.59m,0000012345Hz,0000000000c,0000000.000s,-001.0C,00002191
2020-12-25 08:17:49 r, 08.33m,0000039339Hz,0000000000c,0000000.000s,-001.0C,00002191
2020-12-25 08:27:46 r, 07.46m,0000087861Hz,0000000000c,0000000.000s,-001.0C,00002191
2020-12-25 08:37:47 r, 06.84m,0000155344Hz,0000000000c,0000000.000s,-000.7C,00002191
2020-12-25 08:47:47 r, 06.39m,0000233965Hz,0000000000c,0000000.000s,-000.4C,00002191
2020-12-25 08:57:46 r, 06.08m,0000313333Hz,0000000000c,0000000.000s, 000.1C,00002191
2020-12-25 09:07:46 r, 05.83m,0000392859Hz,0000000000c,0000000.000s, 000.9C,00002191
2020-12-25 09:17:47 r, 00.00m,0000466773Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-25 09:27:46 r, 00.00m,0000542490Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-25 09:37:46 r, 00.00m,0000599076Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-12-25 09:47:48 r, 00.00m,0000598924Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-25 09:57:47 r, 00.00m,0000599013Hz,0000000000c,0000000.000s, 004.8C,00002191
2020-12-25 10:07:46 r, 00.00m,0000598975Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-25 10:17:49 r, 00.00m,0000598922Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-25 10:27:47 r, 00.00m,0000598892Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-25 10:37:46 r, 00.00m,0000598896Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-25 10:47:49 r, 00.00m,0000598708Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-25 10:57:47 r, 00.00m,0000598683Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-25 11:07:46 r, 00.00m,0000598737Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-25 11:17:47 r, 00.00m,0000598672Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-25 11:27:48 r, 00.00m,0000598643Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-25 11:37:46 r, 00.00m,0000598552Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 11:47:48 r, 00.00m,0000598466Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-25 11:57:47 r, 00.00m,0000598332Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-25 12:07:46 r, 00.00m,0000598252Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-25 12:17:47 r, 00.00m,0000598400Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-25 12:27:49 r, 00.00m,0000598537Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-25 12:37:46 r, 00.00m,0000598604Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-25 12:47:49 r, 00.00m,0000598564Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 12:57:47 r, 00.00m,0000598624Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 13:07:46 r, 00.00m,0000598574Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-25 13:17:49 r, 00.00m,0000598617Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-25 13:27:47 r, 00.00m,0000598682Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 13:37:46 r, 00.00m,0000598616Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 13:47:47 r, 00.00m,0000598535Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 13:57:48 r, 00.00m,0000598556Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 14:07:46 r, 00.00m,0000598484Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 14:17:48 r, 00.00m,0000598576Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-25 14:27:47 r, 00.00m,0000598611Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-25 14:37:47 r, 00.00m,0000598578Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 14:47:47 r, 00.00m,0000598517Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-25 14:57:49 r, 00.00m,0000598569Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 15:07:46 r, 00.00m,0000598611Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 15:17:49 r, 00.00m,0000552021Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 15:27:47 r, 00.00m,0000500086Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-25 15:37:46 r, 00.00m,0000475719Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-25 15:47:47 r, 05.90m,0000370061Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 15:57:48 r, 06.12m,0000303087Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-25 16:07:46 r, 06.41m,0000231251Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-25 16:17:48 r, 06.83m,0000157147Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-25 16:27:47 r, 07.41m,0000091487Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-25 16:37:46 r, 08.23m,0000043164Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-25 16:47:47 r, 09.44m,0000014146Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-25 16:57:49 r, 11.07m,0000003151Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-25 17:07:46 r, 13.00m,0000000533Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-25 17:17:49 r, 14.92m,0000000091Hz,0000005094c,0000000.011s, 005.4C,00002191
2020-12-25 17:27:47 r, 16.56m,0000000020Hz,0000023147c,0000000.050s, 004.8C,00002191
2020-12-25 17:37:46 r, 17.72m,0000000007Hz,0000067157c,0000000.146s, 004.5C,00002191
2020-12-25 17:47:49 r, 18.29m,0000000004Hz,0000114057c,0000000.248s, 004.5C,00002191
2020-12-25 17:57:47 r, 18.43m,0000000003Hz,0000129874c,0000000.282s, 004.1C,00002191
2020-12-25 18:07:46 r, 18.41m,0000000003Hz,0000127404c,0000000.276s, 004.1C,00002191
2020-12-25 18:17:47 r, 18.35m,0000000004Hz,0000120272c,0000000.261s, 004.1C,00002191
2020-12-25 18:27:48 r, 18.27m,0000000004Hz,0000111817c,0000000.243s, 003.8C,00002191
2020-12-25 18:37:46 r, 18.19m,0000000004Hz,0000103564c,0000000.225s, 003.8C,00002191
2020-12-25 18:47:46 r, 18.11m,0000000004Hz,0000096661c,0000000.210s, 003.5C,00002191
2020-12-25 18:57:49 r, 17.97m,0000000005Hz,0000084956c,0000000.184s, 003.2C,00002191
2020-12-25 19:07:46 r, 17.86m,0000000006Hz,0000076374c,0000000.166s, 002.9C,00002191
2020-12-25 19:17:46 r, 17.77m,0000000007Hz,0000070286c,0000000.153s, 002.9C,00002191
2020-12-25 19:27:49 r, 17.69m,0000000007Hz,0000065213c,0000000.142s, 002.9C,00002191
2020-12-25 19:37:46 r, 17.61m,0000000008Hz,0000060683c,0000000.132s, 002.9C,00002191
2020-12-25 19:47:46 r, 17.42m,0000000009Hz,0000051080c,0000000.111s, 002.5C,00002191
2020-12-25 19:57:47 r, 17.39m,0000000009Hz,0000049860c,0000000.108s, 002.5C,00002191
2020-12-25 20:07:46 r, 17.77m,0000000006Hz,0000070224c,0000000.152s, 002.5C,00002191
2020-12-25 20:17:46 r, 17.23m,0000000011Hz,0000042823c,0000000.093s, 002.5C,00002191
2020-12-25 20:27:47 r, 17.18m,0000000011Hz,0000040914c,0000000.089s, 002.5C,00002191
2020-12-25 20:37:46 r, 17.16m,0000000012Hz,0000040228c,0000000.087s, 002.5C,00002191
2020-12-25 20:47:46 r, 17.06m,0000000012Hz,0000036760c,0000000.080s, 002.2C,00002191
2020-12-25 20:57:48 r, 16.98m,0000000014Hz,0000034081c,0000000.074s, 002.2C,00002191
2020-12-25 21:07:46 r, 16.94m,0000000014Hz,0000032972c,0000000.072s, 001.9C,00002191
2020-12-25 21:17:46 r, 16.91m,0000000014Hz,0000031952c,0000000.069s, 001.9C,00002191
2020-12-25 21:27:49 r, 16.80m,0000000016Hz,0000028883c,0000000.063s, 001.6C,00002191
2020-12-25 21:37:46 r, 16.67m,0000000018Hz,0000025415c,0000000.055s, 001.2C,00002191
2020-12-25 21:47:46 r, 16.65m,0000000018Hz,0000025120c,0000000.055s, 001.2C,00002191
2020-12-25 21:57:49 r, 16.78m,0000000017Hz,0000028299c,0000000.061s, 001.2C,00002191
2020-12-25 22:07:46 r, 16.79m,0000000017Hz,0000028549c,0000000.062s, 001.2C,00002191
2020-12-25 22:17:46 r, 16.82m,0000000016Hz,0000029367c,0000000.064s, 001.6C,00002191
2020-12-25 22:27:47 r, 16.91m,0000000014Hz,0000031882c,0000000.069s, 001.9C,00002191
2020-12-25 22:37:46 r, 16.96m,0000000014Hz,0000033458c,0000000.073s, 002.5C,00002191
2020-12-25 22:47:46 r, 17.13m,0000000012Hz,0000039106c,0000000.085s, 003.2C,00002191
2020-12-25 22:57:47 r, 16.94m,0000000015Hz,0000032599c,0000000.071s, 003.5C,00002191
2020-12-25 23:07:46 r, 17.08m,0000000012Hz,0000037338c,0000000.081s, 003.5C,00002191
2020-12-25 23:17:46 r, 17.14m,0000000012Hz,0000039463c,0000000.086s, 003.8C,00002191
2020-12-25 23:27:47 r, 17.34m,0000000010Hz,0000047367c,0000000.103s, 004.1C,00002191
2020-12-25 23:37:46 r, 17.47m,0000000008Hz,0000053411c,0000000.116s, 004.5C,00002191
2020-12-25 23:47:46 r, 17.36m,0000000009Hz,0000048302c,0000000.105s, 004.8C,00002191
2020-12-25 23:57:49 r, 17.20m,0000000011Hz,0000041616c,0000000.090s, 005.1C,00002191
