2016-05-23 00:01:31 r, 15.51m,0000000055Hz,0000008372c,0000000.018s, 037.7C,00002195
2016-05-23 00:11:31 r, 15.45m,0000000126Hz,0000007853c,0000000.017s, 037.0C,00002195
2016-05-23 00:21:31 r, 15.58m,0000000051Hz,0000008913c,0000000.019s, 035.4C,00002195
2016-05-23 00:31:31 r, 15.85m,0000000041Hz,0000011363c,0000000.025s, 033.8C,00002195
2016-05-23 00:41:31 r, 15.74m,0000000042Hz,0000010265c,0000000.022s, 033.1C,00002195
2016-05-23 00:51:31 r, 15.83m,0000000042Hz,0000011155c,0000000.024s, 032.8C,00002195
2016-05-23 01:01:33 r, 15.87m,0000000040Hz,0000011591c,0000000.025s, 032.8C,00002195
2016-05-23 01:11:31 r, 15.97m,0000000036Hz,0000012734c,0000000.028s, 032.8C,00002195
2016-05-23 01:21:31 r, 16.28m,0000000027Hz,0000016910c,0000000.037s, 032.8C,00002195
2016-05-23 01:31:33 r, 16.50m,0000000022Hz,0000020857c,0000000.045s, 032.8C,00002195
2016-05-23 01:41:31 r, 16.30m,0000000026Hz,0000017406c,0000000.038s, 032.8C,00002195
2016-05-23 01:51:31 r, 16.22m,0000000029Hz,0000016051c,0000000.035s, 032.8C,00002195
2016-05-23 02:01:32 r, 16.64m,0000000019Hz,0000023655c,0000000.051s, 033.1C,00002195
2016-05-23 02:11:31 r, 15.94m,0000000037Hz,0000012459c,0000000.027s, 032.8C,00002195
2016-05-23 02:21:31 r, 16.01m,0000000034Hz,0000013206c,0000000.029s, 032.8C,00002195
2016-05-23 02:31:32 r, 15.59m,0000000051Hz,0000008971c,0000000.019s, 032.8C,00002195
2016-05-23 02:41:31 r, 15.09m,0000000082Hz,0000005641c,0000000.012s, 032.5C,00002195
2016-05-23 02:51:32 r, 15.52m,0000000055Hz,0000008439c,0000000.018s, 032.5C,00002195
2016-05-23 03:01:32 r, 15.54m,0000000055Hz,0000008605c,0000000.019s, 032.5C,00002195
2016-05-23 03:11:31 r, 15.17m,0000000074Hz,0000006088c,0000000.013s, 032.2C,00002195
2016-05-23 03:21:31 r, 15.40m,0000000060Hz,0000007535c,0000000.016s, 032.2C,00002195
2016-05-23 03:31:31 r, 15.79m,0000000043Hz,0000010828c,0000000.023s, 032.2C,00002195
2016-05-23 03:41:32 r, 16.19m,0000000029Hz,0000015632c,0000000.034s, 032.2C,00002195
2016-05-23 03:51:31 r, 16.16m,0000000030Hz,0000015212c,0000000.033s, 032.2C,00002195
2016-05-23 04:01:31 r, 16.17m,0000000030Hz,0000015267c,0000000.033s, 032.5C,00002195
2016-05-23 04:11:32 r, 16.18m,0000000030Hz,0000015411c,0000000.033s, 032.5C,00002195
2016-05-23 04:21:31 r, 15.92m,0000000038Hz,0000012187c,0000000.026s, 032.5C,00002195
2016-05-23 04:31:31 r, 15.91m,0000000039Hz,0000012005c,0000000.026s, 032.5C,00002195
2016-05-23 04:41:33 r, 15.47m,0000000057Hz,0000008002c,0000000.017s, 032.2C,00002195
2016-05-23 04:51:32 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-23 05:01:32 r, 12.83m,0000000659Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-23 05:11:32 r, 11.25m,0000002814Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-23 05:21:31 r, 09.57m,0000013243Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-23 05:31:31 r, 08.30m,0000042685Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-23 05:41:32 r, 07.28m,0000108612Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-23 05:51:31 r, 07.04m,0000136343Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-23 06:01:31 r, 06.32m,0000265207Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-23 06:11:32 r, 06.17m,0000304051Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-23 06:21:31 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-23 06:31:32 r, 00.00m,0000488153Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-23 06:41:32 r, 00.00m,0000564466Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-23 06:51:31 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-23 07:01:31 r, 00.00m,0000564457Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-05-23 07:11:33 r, 00.00m,0000564576Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-23 07:21:31 r, 00.00m,0000564571Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-23 07:31:32 r, 00.00m,0000564563Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-23 07:41:32 r, 00.00m,0000564522Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-23 07:51:31 r, 00.00m,0000525173Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-23 08:01:33 r, 00.00m,0000564561Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-23 08:11:31 r, 00.00m,0000564509Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-05-23 08:21:31 r, 00.00m,0000564528Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-23 08:31:32 r, 00.00m,0000564564Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-05-23 08:41:32 r, 00.00m,0000564744Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-23 08:51:31 r, 00.00m,0000564959Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-23 09:01:32 r, 00.00m,0000564923Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-23 09:11:32 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-23 09:21:31 r, 00.00m,0000564945Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-23 09:31:31 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-23 09:41:32 r, 00.00m,0000565110Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-23 09:51:31 r, 00.00m,0000564947Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-23 10:01:31 r, 00.00m,0000564928Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-23 10:11:33 r, 00.00m,0000564967Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-23 10:21:31 r, 00.00m,0000564905Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-23 10:31:31 r, 00.00m,0000565067Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-23 10:41:32 r, 00.00m,0000565171Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-23 10:51:31 r, 00.00m,0000565252Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-23 11:01:31 r, 00.00m,0000565286Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-23 11:11:34 r, 00.00m,0000565342Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-05-23 11:21:31 r, 00.00m,0000565463Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-05-23 11:31:32 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-05-23 11:41:32 r, 00.00m,0000565784Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-23 11:51:31 r, 00.00m,0000566069Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-05-23 12:01:34 r, 00.00m,0000566186Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-23 12:11:32 r, 00.00m,0000566203Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-23 12:21:31 r, 00.00m,0000566177Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-23 12:31:31 r, 00.00m,0000566186Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-23 12:41:32 r, 00.00m,0000566298Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-23 12:51:31 r, 00.00m,0000566307Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-05-23 13:01:32 r, 00.00m,0000566316Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-23 13:11:34 r, 00.00m,0000566337Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-23 13:21:31 r, 00.00m,0000566358Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-23 13:31:32 r, 00.00m,0000566353Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-23 13:41:31 r, 00.00m,0000566310Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-23 13:51:33 r, 00.00m,0000566285Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-23 14:01:31 r, 00.00m,0000566390Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-23 14:11:31 r, 00.00m,0000566385Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-23 14:21:31 r, 00.00m,0000566355Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-23 14:31:31 r, 00.00m,0000566406Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-05-23 14:41:31 r, 00.00m,0000566407Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-23 14:51:31 r, 00.00m,0000566261Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-05-23 15:01:31 r, 00.00m,0000566309Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-23 15:11:31 r, 00.00m,0000566310Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-05-23 15:21:31 r, 00.00m,0000566322Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-05-23 15:31:32 r, 00.00m,0000566164Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-23 15:41:31 r, 00.00m,0000566232Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-23 15:51:31 r, 00.00m,0000566186Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-23 16:01:31 r, 00.00m,0000566191Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-23 16:11:33 r, 00.00m,0000566120Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-23 16:21:31 r, 00.00m,0000566130Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-23 16:31:31 r, 00.00m,0000566036Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-05-23 16:41:31 r, 00.00m,0000566169Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-05-23 16:51:31 r, 00.00m,0000566073Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-23 17:01:31 r, 00.00m,0000565700Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-23 17:11:32 r, 00.00m,0000565832Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-23 17:21:31 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-23 17:31:32 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-23 17:41:31 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-23 17:51:31 r, 00.00m,0000565904Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-23 18:01:31 r, 00.00m,0000565945Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-05-23 18:11:31 r, 00.00m,0000565850Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-23 18:21:31 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-23 18:31:31 r, 00.00m,0000565744Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-23 18:41:32 r, 00.00m,0000565697Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-23 18:51:31 r, 00.00m,0000565632Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-23 19:01:31 r, 00.00m,0000565577Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-05-23 19:11:32 r, 00.00m,0000565567Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-23 19:21:31 r, 00.00m,0000565465Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-23 19:31:31 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-05-23 19:41:34 r, 00.00m,0000565314Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-05-23 19:51:31 r, 00.00m,0000565315Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-05-23 20:01:32 r, 00.00m,0000565191Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-05-23 20:11:34 r, 00.00m,0000565169Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-05-23 20:21:32 r, 00.00m,0000540628Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-23 20:31:31 r, 00.00m,0000445512Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-23 20:41:32 r, 05.87m,0000399465Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-05-23 20:51:34 r, 06.22m,0000288964Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-05-23 21:01:31 r, 06.70m,0000185749Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-05-23 21:11:31 r, 07.26m,0000110727Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-05-23 21:21:34 r, 08.03m,0000054294Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-23 21:31:31 r, 09.11m,0000020297Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-05-23 21:41:34 r, 10.47m,0000005733Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-05-23 21:51:32 r, 12.01m,0000001401Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-23 22:01:31 r, 13.60m,0000000325Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-23 22:11:34 r, 15.17m,0000000076Hz,0000006074c,0000000.013s, 035.7C,00002195
2016-05-23 22:21:32 r, 16.42m,0000000024Hz,0000019335c,0000000.042s, 035.4C,00002195
2016-05-23 22:31:31 r, 17.27m,0000000011Hz,0000042096c,0000000.091s, 035.1C,00002195
2016-05-23 22:41:33 r, 17.85m,0000000007Hz,0000072178c,0000000.157s, 034.8C,00002195
2016-05-23 22:51:32 r, 18.21m,0000000005Hz,0000099976c,0000000.217s, 034.4C,00002195
2016-05-23 23:01:31 r, 18.39m,0000000004Hz,0000118314c,0000000.257s, 034.1C,00002195
2016-05-23 23:11:33 r, 18.46m,0000000004Hz,0000125826c,0000000.273s, 034.1C,00002195
2016-05-23 23:21:31 r, 18.46m,0000000003Hz,0000126745c,0000000.275s, 033.8C,00002195
2016-05-23 23:31:31 r, 18.48m,0000000004Hz,0000127685c,0000000.277s, 033.5C,00002195
2016-05-23 23:41:34 r, 18.46m,0000000004Hz,0000125155c,0000000.272s, 033.5C,00002195
2016-05-23 23:51:32 r, 18.45m,0000000004Hz,0000124645c,0000000.270s, 033.1C,00002195
