2016-08-11 00:06:47 r, 19.10m,0000000002Hz,0000237261c,0000000.515s, 031.2C,00002191
2016-08-11 00:16:47 r, 18.98m,0000000002Hz,0000212955c,0000000.462s, 031.2C,00002191
2016-08-11 00:26:47 r, 19.04m,0000000002Hz,0000224454c,0000000.487s, 031.2C,00002191
2016-08-11 00:36:47 r, 19.09m,0000000002Hz,0000235156c,0000000.510s, 031.2C,00002191
2016-08-11 00:46:47 r, 19.25m,0000000001Hz,0000273451c,0000000.593s, 031.2C,00002191
2016-08-11 00:56:47 r, 19.33m,0000000002Hz,0000294572c,0000000.639s, 031.2C,00002191
2016-08-11 01:06:47 r, 19.28m,0000000002Hz,0000281279c,0000000.610s, 031.2C,00002191
2016-08-11 01:16:47 r, 19.08m,0000000002Hz,0000235125c,0000000.510s, 030.9C,00002191
2016-08-11 01:26:47 r, 18.99m,0000000002Hz,0000217061c,0000000.471s, 030.9C,00002191
2016-08-11 01:36:47 r, 19.12m,0000000002Hz,0000243777c,0000000.529s, 030.9C,00002191
2016-08-11 01:46:48 r, 19.11m,0000000002Hz,0000241955c,0000000.525s, 030.9C,00002191
2016-08-11 01:56:47 r, 19.22m,0000000002Hz,0000267781c,0000000.581s, 030.9C,00002191
2016-08-11 02:06:47 r, 18.94m,0000000002Hz,0000206321c,0000000.448s, 030.6C,00002191
2016-08-11 02:16:47 r, 18.98m,0000000002Hz,0000215889c,0000000.469s, 030.6C,00002191
2016-08-11 02:26:48 r, 19.21m,0000000002Hz,0000265218c,0000000.576s, 030.9C,00002191
2016-08-11 02:36:47 r, 19.05m,0000000002Hz,0000228450c,0000000.496s, 030.9C,00002191
2016-08-11 02:46:47 r, 19.18m,0000000002Hz,0000254464c,0000000.552s, 031.2C,00002191
2016-08-11 02:56:48 r, 19.74m,0000000001Hz,0000426231c,0000000.925s, 031.2C,00002191
2016-08-11 03:06:47 r, 19.95m,0000000001Hz,0000516687c,0000001.121s, 031.2C,00002191
2016-08-11 03:16:47 r, 19.62m,0000000002Hz,0000385118c,0000000.836s, 030.9C,00002191
2016-08-11 03:26:47 r, 19.75m,0000000001Hz,0000436700c,0000000.948s, 030.9C,00002191
2016-08-11 03:36:47 r, 19.86m,0000000001Hz,0000482789c,0000001.048s, 030.9C,00002191
2016-08-11 03:46:47 r, 20.72m,0000000001Hz,0001054405c,0000002.288s, 030.6C,00002191
2016-08-11 03:56:47 r, 20.93m,0000000000Hz,0001281750c,0000002.782s, 030.6C,00002191
2016-08-11 04:06:48 r, 20.85m,0000000001Hz,0001183055c,0000002.567s, 030.6C,00002191
2016-08-11 04:16:47 r, 20.81m,0000000000Hz,0001146138c,0000002.487s, 030.2C,00002191
2016-08-11 04:26:47 r, 19.91m,0000000001Hz,0000501054c,0000001.087s, 029.9C,00002191
2016-08-11 04:36:47 r, 19.84m,0000000001Hz,0000469331c,0000001.019s, 029.9C,00002191
2016-08-11 04:46:47 r, 19.75m,0000000001Hz,0000437836c,0000000.950s, 029.9C,00002191
2016-08-11 04:56:47 r, 19.04m,0000000002Hz,0000225874c,0000000.490s, 029.9C,00002191
2016-08-11 05:06:48 r, 18.11m,0000000005Hz,0000096036c,0000000.208s, 030.2C,00002191
2016-08-11 05:16:47 r, 16.86m,0000000015Hz,0000030460c,0000000.066s, 030.2C,00002191
2016-08-11 05:26:48 r, 15.26m,0000000066Hz,0000006948c,0000000.015s, 030.2C,00002191
2016-08-11 05:36:48 r, 13.50m,0000000337Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-11 05:46:47 r, 11.62m,0000001896Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-11 05:56:48 r, 09.94m,0000009018Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-11 06:06:48 r, 08.57m,0000031652Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-11 06:16:47 r, 07.51m,0000084411Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-11 06:26:48 r, 06.78m,0000164445Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-11 06:36:48 r, 05.83m,0000393852Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-11 06:46:48 r, 00.00m,0000507953Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-11 06:56:47 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-11 07:06:48 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-08-11 07:16:48 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-11 07:26:47 r, 00.00m,0000594992Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-11 07:36:47 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-11 07:46:47 r, 00.00m,0000594916Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-08-11 07:56:48 r, 00.00m,0000594751Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-11 08:06:48 r, 00.00m,0000594672Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-11 08:16:47 r, 00.00m,0000594469Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-11 08:26:47 r, 00.00m,0000594424Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-11 08:36:48 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-11 08:46:48 r, 00.00m,0000594101Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-08-11 08:56:47 r, 00.00m,0000593986Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-11 09:06:47 r, 00.00m,0000593895Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-08-11 09:16:47 r, 00.00m,0000593784Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-11 09:26:48 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-08-11 09:36:48 r, 00.00m,0000593601Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-11 09:46:48 r, 00.00m,0000593551Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-11 09:56:48 r, 00.00m,0000593429Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-11 10:06:47 r, 00.00m,0000593261Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-11 10:16:48 r, 00.00m,0000593028Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-11 10:26:48 r, 00.00m,0000592972Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-11 10:36:48 r, 00.00m,0000592799Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-11 10:46:47 r, 00.00m,0000592674Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-11 10:56:48 r, 00.00m,0000592541Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-11 11:06:48 r, 00.00m,0000592479Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-08-11 11:16:48 r, 00.00m,0000592341Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-11 11:26:47 r, 00.00m,0000592276Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-08-11 11:36:48 r, 00.00m,0000592199Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-08-11 11:46:48 r, 00.00m,0000592455Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-08-11 11:56:48 r, 00.00m,0000592357Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-11 12:06:48 r, 00.00m,0000592173Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-11 12:16:48 r, 00.00m,0000592081Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-08-11 12:26:48 r, 00.00m,0000591734Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-08-11 12:36:48 r, 00.00m,0000591576Hz,0000000000c,0000000.000s, 057.0C,00002191
2016-08-11 12:46:48 r, 00.00m,0000591433Hz,0000000000c,0000000.000s, 058.0C,00002191
2016-08-11 12:56:48 r, 00.00m,0000591111Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-08-11 13:06:48 r, 00.00m,0000591174Hz,0000000000c,0000000.000s, 059.3C,00002191
2016-08-11 13:16:48 r, 00.00m,0000590986Hz,0000000000c,0000000.000s, 059.9C,00002191
2016-08-11 13:26:48 r, 00.00m,0000591121Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-08-11 13:36:48 r, 00.00m,0000591198Hz,0000000000c,0000000.000s, 058.9C,00002191
2016-08-11 13:46:48 r, 00.00m,0000591184Hz,0000000000c,0000000.000s, 059.3C,00002191
2016-08-11 13:56:48 r, 00.00m,0000591181Hz,0000000000c,0000000.000s, 058.9C,00002191
2016-08-11 14:06:48 r, 00.00m,0000591084Hz,0000000000c,0000000.000s, 058.9C,00002191
2016-08-11 14:16:48 r, 00.00m,0000590941Hz,0000000000c,0000000.000s, 059.6C,00002191
2016-08-11 14:26:48 r, 00.00m,0000591004Hz,0000000000c,0000000.000s, 059.9C,00002191
2016-08-11 14:36:48 r, 00.00m,0000591079Hz,0000000000c,0000000.000s, 059.3C,00002191
2016-08-11 14:46:48 r, 00.00m,0000591641Hz,0000000000c,0000000.000s, 056.7C,00002191
2016-08-11 14:56:48 r, 00.00m,0000592496Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-11 15:06:48 r, 00.00m,0000592986Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-11 15:16:48 r, 00.00m,0000592870Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-11 15:26:48 r, 00.00m,0000592640Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-11 15:36:48 r, 00.00m,0000592921Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-11 15:46:48 r, 00.00m,0000593041Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-11 15:56:48 r, 00.00m,0000593155Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-11 16:06:48 r, 00.00m,0000593032Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-08-11 16:16:49 r, 00.00m,0000592634Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-11 16:26:48 r, 00.00m,0000592561Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-11 16:36:48 r, 00.00m,0000592724Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-11 16:46:48 r, 00.00m,0000592577Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-11 16:56:48 r, 00.00m,0000592609Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-11 17:06:48 r, 00.00m,0000592546Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-11 17:16:48 r, 00.00m,0000592602Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-11 17:26:48 r, 00.00m,0000592712Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-11 17:36:48 r, 00.00m,0000592818Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-11 17:46:48 r, 00.00m,0000592879Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-08-11 17:56:48 r, 00.00m,0000593103Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-11 18:06:48 r, 00.00m,0000593361Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-11 18:16:48 r, 00.00m,0000593736Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-08-11 18:26:48 r, 00.00m,0000594004Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-11 18:36:48 r, 00.00m,0000594157Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-11 18:46:48 r, 00.00m,0000594221Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-11 18:56:48 r, 00.00m,0000427788Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-11 19:06:48 r, 06.00m,0000336978Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-11 19:16:48 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-11 19:26:48 r, 00.00m,0000594561Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-11 19:36:48 r, 00.00m,0000594599Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-11 19:46:48 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-11 19:56:48 r, 00.00m,0000594723Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-11 20:06:48 r, 00.00m,0000548402Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-11 20:16:50 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-11 20:26:48 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-11 20:36:48 r, 06.13m,0000300550Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-11 20:46:48 r, 07.18m,0000114056Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-11 20:56:48 r, 08.12m,0000047762Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-11 21:06:48 r, 09.43m,0000014245Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-11 21:16:49 r, 11.17m,0000002888Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-11 21:26:48 r, 13.04m,0000000519Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-11 21:36:48 r, 14.90m,0000000092Hz,0000004998c,0000000.011s, 030.2C,00002191
2016-08-11 21:46:48 r, 16.48m,0000000022Hz,0000021484c,0000000.047s, 029.9C,00002191
2016-08-11 21:56:48 r, 17.70m,0000000007Hz,0000066478c,0000000.144s, 029.9C,00002191
2016-08-11 22:06:48 r, 18.73m,0000000003Hz,0000170212c,0000000.369s, 029.9C,00002191
2016-08-11 22:16:48 r, 19.20m,0000000001Hz,0000261253c,0000000.567s, 029.9C,00002191
2016-08-11 22:26:48 r, 19.88m,0000000000Hz,0000491449c,0000001.067s, 029.9C,00002191
2016-08-11 22:36:48 r, 20.13m,0000000001Hz,0000617921c,0000001.341s, 029.9C,00002191
2016-08-11 22:46:48 r, 20.20m,0000000000Hz,0000657270c,0000001.426s, 029.9C,00002191
2016-08-11 22:56:48 r, 20.20m,0000000001Hz,0000655668c,0000001.423s, 029.9C,00002191
2016-08-11 23:06:48 r, 20.27m,0000000001Hz,0000697992c,0000001.515s, 029.9C,00002191
2016-08-11 23:16:48 r, 20.29m,0000000000Hz,0000713579c,0000001.549s, 029.9C,00002191
2016-08-11 23:26:48 r, 20.32m,0000000001Hz,0000731485c,0000001.587s, 029.9C,00002191
2016-08-11 23:36:48 r, 20.34m,0000000000Hz,0000746181c,0000001.619s, 029.9C,00002191
2016-08-11 23:46:48 r, 20.36m,0000000001Hz,0000758476c,0000001.646s, 029.6C,00002191
2016-08-11 23:56:48 r, 20.40m,0000000001Hz,0000787402c,0000001.709s, 029.6C,00002191
