2016-10-07 00:09:24 r, 20.54m,0000000000Hz,0000891028c,0000001.934s, 015.7C,00002191
2016-10-07 00:19:24 r, 20.80m,0000000001Hz,0001130570c,0000002.453s, 015.7C,00002191
2016-10-07 00:29:24 r, 20.87m,0000000001Hz,0001206054c,0000002.617s, 015.4C,00002191
2016-10-07 00:39:24 r, 20.92m,0000000001Hz,0001255337c,0000002.724s, 015.4C,00002191
2016-10-07 00:49:24 r, 20.85m,0000000001Hz,0001182779c,0000002.567s, 015.1C,00002191
2016-10-07 00:59:24 r, 20.69m,0000000000Hz,0001022936c,0000002.220s, 015.1C,00002191
2016-10-07 01:09:24 r, 20.52m,0000000001Hz,0000868543c,0000001.885s, 015.4C,00002191
2016-10-07 01:19:24 r, 20.48m,0000000000Hz,0000840191c,0000001.823s, 015.4C,00002191
2016-10-07 01:29:24 r, 20.30m,0000000001Hz,0000715159c,0000001.552s, 015.7C,00002191
2016-10-07 01:39:24 r, 20.30m,0000000001Hz,0000716227c,0000001.554s, 015.7C,00002191
2016-10-07 01:49:24 r, 20.33m,0000000001Hz,0000736405c,0000001.598s, 015.7C,00002191
2016-10-07 01:59:24 r, 20.39m,0000000000Hz,0000781416c,0000001.696s, 015.7C,00002191
2016-10-07 02:09:24 r, 20.38m,0000000001Hz,0000771999c,0000001.675s, 016.1C,00002191
2016-10-07 02:19:24 r, 20.38m,0000000001Hz,0000772964c,0000001.677s, 015.7C,00002191
2016-10-07 02:29:24 r, 20.41m,0000000000Hz,0000794840c,0000001.725s, 015.7C,00002191
2016-10-07 02:39:24 r, 20.47m,0000000000Hz,0000829240c,0000001.800s, 015.7C,00002191
2016-10-07 02:49:24 r, 20.52m,0000000001Hz,0000874551c,0000001.898s, 016.1C,00002191
2016-10-07 02:59:24 r, 20.41m,0000000000Hz,0000797571c,0000001.731s, 016.1C,00002191
2016-10-07 03:09:24 r, 20.39m,0000000000Hz,0000781633c,0000001.696s, 015.7C,00002191
2016-10-07 03:19:24 r, 20.40m,0000000000Hz,0000784155c,0000001.702s, 015.7C,00002191
2016-10-07 03:29:24 r, 20.54m,0000000001Hz,0000888974c,0000001.929s, 015.7C,00002191
2016-10-07 03:39:24 r, 20.67m,0000000000Hz,0000999890c,0000002.170s, 015.7C,00002191
2016-10-07 03:49:24 r, 20.39m,0000000001Hz,0000777468c,0000001.687s, 015.7C,00002191
2016-10-07 03:59:24 r, 20.48m,0000000001Hz,0000838919c,0000001.821s, 015.4C,00002191
2016-10-07 04:09:24 r, 20.34m,0000000000Hz,0000741975c,0000001.610s, 015.4C,00002191
2016-10-07 04:19:24 r, 20.47m,0000000000Hz,0000833385c,0000001.809s, 015.4C,00002191
2016-10-07 04:29:24 r, 20.47m,0000000000Hz,0000828436c,0000001.798s, 015.4C,00002191
2016-10-07 04:39:24 r, 20.50m,0000000001Hz,0000853554c,0000001.852s, 015.4C,00002191
2016-10-07 04:49:24 r, 20.28m,0000000001Hz,0000708391c,0000001.537s, 015.4C,00002191
2016-10-07 04:59:24 r, 20.15m,0000000000Hz,0000622768c,0000001.351s, 015.4C,00002191
2016-10-07 05:09:24 r, 20.24m,0000000001Hz,0000682515c,0000001.481s, 015.4C,00002191
2016-10-07 05:19:24 r, 20.31m,0000000001Hz,0000721987c,0000001.567s, 015.4C,00002191
2016-10-07 05:29:24 r, 20.48m,0000000001Hz,0000838764c,0000001.820s, 015.4C,00002191
2016-10-07 05:39:24 r, 20.49m,0000000000Hz,0000846979c,0000001.838s, 015.4C,00002191
2016-10-07 05:49:24 r, 20.43m,0000000001Hz,0000802321c,0000001.741s, 015.4C,00002191
2016-10-07 05:59:24 r, 20.20m,0000000000Hz,0000656739c,0000001.425s, 015.4C,00002191
2016-10-07 06:09:24 r, 20.13m,0000000000Hz,0000610898c,0000001.326s, 015.4C,00002191
2016-10-07 06:19:25 r, 19.88m,0000000001Hz,0000487802c,0000001.059s, 015.4C,00002191
2016-10-07 06:29:24 r, 19.60m,0000000001Hz,0000377984c,0000000.820s, 015.4C,00002191
2016-10-07 06:39:24 r, 18.70m,0000000003Hz,0000166507c,0000000.361s, 015.1C,00002191
2016-10-07 06:49:24 r, 17.44m,0000000008Hz,0000051894c,0000000.113s, 015.1C,00002191
2016-10-07 06:59:24 r, 15.59m,0000000048Hz,0000009446c,0000000.020s, 015.4C,00002191
2016-10-07 07:09:24 r, 13.54m,0000000324Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-07 07:19:24 r, 11.09m,0000003102Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 07:29:24 r, 09.11m,0000019205Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 07:39:24 r, 07.81m,0000063251Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 07:49:24 r, 07.06m,0000127076Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 07:59:24 r, 06.24m,0000271569Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 08:09:24 r, 00.00m,0000411785Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 08:19:24 r, 00.00m,0000570314Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 08:29:24 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-10-07 08:39:24 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-07 08:49:24 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-07 08:59:24 r, 00.00m,0000596978Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-07 09:09:24 r, 00.00m,0000597055Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-07 09:19:26 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-10-07 09:29:24 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-07 09:39:24 r, 00.00m,0000596966Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-07 09:49:24 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-07 09:59:24 r, 00.00m,0000596788Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-10-07 10:09:24 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-07 10:19:24 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-07 10:29:24 r, 00.00m,0000596761Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-07 10:39:24 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-07 10:49:24 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-07 10:59:24 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-07 11:09:24 r, 00.00m,0000596642Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-07 11:19:24 r, 00.00m,0000596528Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-07 11:29:24 r, 00.00m,0000596521Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-07 11:39:24 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-07 11:49:24 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 11:59:24 r, 00.00m,0000596304Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 12:09:24 r, 00.00m,0000596278Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 12:19:24 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 12:29:24 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-07 12:39:24 r, 00.00m,0000596208Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-07 12:49:24 r, 00.00m,0000596191Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-07 12:59:24 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-07 13:09:24 r, 00.00m,0000596196Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-07 13:19:24 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-07 13:29:24 r, 00.00m,0000596382Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-07 13:39:24 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 13:49:24 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 13:59:24 r, 00.00m,0000596383Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 14:09:24 r, 00.00m,0000596377Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 14:19:24 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-07 14:29:24 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-07 14:39:24 r, 00.00m,0000596459Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-07 14:52:06 r, 00.00m,0000596441Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-07 15:02:06 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-07 15:12:06 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-07 15:22:06 r, 00.00m,0000596456Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-07 15:32:06 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-07 15:42:06 r, 00.00m,0000596606Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-07 15:52:06 r, 00.00m,0000596500Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-07 16:02:06 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-07 16:12:06 r, 00.00m,0000596555Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-07 16:22:06 r, 00.00m,0000596667Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-07 16:32:06 r, 00.00m,0000596618Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-07 16:42:06 r, 00.00m,0000596646Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-07 16:52:06 r, 00.00m,0000596733Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-07 17:02:06 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-07 17:12:06 r, 00.00m,0000596701Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-07 17:22:06 r, 00.00m,0000596749Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-07 17:32:06 r, 00.00m,0000596779Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-07 17:42:06 r, 00.00m,0000570441Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-07 17:52:06 r, 05.90m,0000368069Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-10-07 18:02:06 r, 00.00m,0000540459Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-10-07 18:12:06 r, 05.89m,0000372917Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-10-07 18:22:06 r, 06.04m,0000327289Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-07 18:32:06 r, 06.60m,0000194334Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-07 18:42:06 r, 07.11m,0000121125Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-07 18:52:06 r, 08.27m,0000041706Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-07 19:02:06 r, 09.28m,0000016424Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-10-07 19:12:06 r, 11.05m,0000003212Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-10-07 19:22:06 r, 13.09m,0000000492Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-10-07 19:32:06 r, 14.93m,0000000088Hz,0000005158c,0000000.011s, 015.7C,00002191
2016-10-07 19:42:06 r, 16.99m,0000000014Hz,0000034509c,0000000.075s, 015.7C,00002191
2016-10-07 19:52:06 r, 18.51m,0000000003Hz,0000138296c,0000000.300s, 015.4C,00002191
2016-10-07 20:02:06 r, 19.32m,0000000002Hz,0000291015c,0000000.632s, 015.4C,00002191
2016-10-07 20:12:06 r, 19.66m,0000000001Hz,0000398372c,0000000.865s, 015.7C,00002191
2016-10-07 20:22:06 r, 19.79m,0000000001Hz,0000446551c,0000000.969s, 015.7C,00002191
2016-10-07 20:32:08 r, 19.84m,0000000001Hz,0000470177c,0000001.020s, 015.7C,00002191
2016-10-07 20:42:06 r, 19.89m,0000000001Hz,0000492294c,0000001.068s, 015.7C,00002191
2016-10-07 20:52:06 r, 19.88m,0000000001Hz,0000487832c,0000001.059s, 015.7C,00002191
2016-10-07 21:02:07 r, 19.81m,0000000001Hz,0000457825c,0000000.994s, 015.7C,00002191
2016-10-07 21:12:06 r, 19.97m,0000000001Hz,0000528743c,0000001.147s, 015.7C,00002191
2016-10-07 21:22:06 r, 19.88m,0000000001Hz,0000486524c,0000001.056s, 016.1C,00002191
2016-10-07 21:32:07 r, 19.83m,0000000001Hz,0000465672c,0000001.011s, 016.1C,00002191
2016-10-07 21:42:06 r, 19.83m,0000000001Hz,0000466743c,0000001.013s, 016.1C,00002191
2016-10-07 21:52:06 r, 19.84m,0000000001Hz,0000468478c,0000001.017s, 016.1C,00002191
2016-10-07 22:02:06 r, 20.11m,0000000001Hz,0000603777c,0000001.310s, 016.4C,00002191
2016-10-07 22:12:06 r, 20.18m,0000000000Hz,0000646017c,0000001.402s, 016.4C,00002191
2016-10-07 22:22:06 r, 20.49m,0000000000Hz,0000849367c,0000001.843s, 016.4C,00002191
2016-10-07 22:32:06 r, 20.61m,0000000001Hz,0000942272c,0000002.045s, 016.4C,00002191
2016-10-07 22:42:06 r, 20.40m,0000000001Hz,0000787019c,0000001.708s, 016.4C,00002191
2016-10-07 22:52:06 r, 20.47m,0000000001Hz,0000843623c,0000001.831s, 016.7C,00002191
2016-10-07 23:02:06 r, 20.53m,0000000001Hz,0000882313c,0000001.915s, 016.7C,00002191
2016-10-07 23:12:06 r, 20.67m,0000000001Hz,0000997115c,0000002.164s, 016.4C,00002191
2016-10-07 23:22:06 r, 20.65m,0000000001Hz,0000985142c,0000002.138s, 016.4C,00002191
2016-10-07 23:32:06 r, 20.71m,0000000000Hz,0001037715c,0000002.252s, 016.4C,00002191
2016-10-07 23:42:06 r, 20.88m,0000000001Hz,0001212694c,0000002.632s, 016.1C,00002191
2016-10-07 23:52:06 r, 20.97m,0000000000Hz,0001313329c,0000002.850s, 016.1C,00002191
