2015-11-16 00:00:58 r, 20.65m,0000000000Hz,0000980054c,0000002.127s, 017.4C,00002191
2015-11-16 00:10:59 r, 20.60m,0000000000Hz,0000936104c,0000002.031s, 017.4C,00002191
2015-11-16 00:20:59 r, 20.50m,0000000000Hz,0000864129c,0000001.875s, 017.4C,00002191
2015-11-16 00:30:58 r, 20.57m,0000000001Hz,0000912154c,0000001.980s, 017.4C,00002191
2015-11-16 00:40:58 r, 20.60m,0000000000Hz,0000934526c,0000002.028s, 017.4C,00002191
2015-11-16 00:50:58 r, 20.57m,0000000000Hz,0000913581c,0000001.983s, 017.4C,00002191
2015-11-16 01:00:58 r, 20.55m,0000000000Hz,0000899446c,0000001.952s, 017.4C,00002191
2015-11-16 01:10:59 r, 20.19m,0000000000Hz,0000649986c,0000001.411s, 017.4C,00002191
2015-11-16 01:20:58 r, 20.23m,0000000001Hz,0000672935c,0000001.460s, 017.4C,00002191
2015-11-16 01:30:58 r, 20.47m,0000000001Hz,0000836426c,0000001.815s, 017.4C,00002191
2015-11-16 01:40:58 r, 20.34m,0000000001Hz,0000741429c,0000001.609s, 017.4C,00002191
2015-11-16 01:50:58 r, 20.02m,0000000001Hz,0000554758c,0000001.204s, 017.4C,00002191
2015-11-16 02:00:58 r, 20.45m,0000000001Hz,0000823619c,0000001.787s, 017.4C,00002191
2015-11-16 02:10:58 r, 20.43m,0000000000Hz,0000808196c,0000001.754s, 017.4C,00002191
2015-11-16 02:21:00 r, 20.28m,0000000001Hz,0000705849c,0000001.532s, 017.0C,00002191
2015-11-16 02:30:59 r, 20.49m,0000000000Hz,0000860146c,0000001.867s, 017.0C,00002191
2015-11-16 02:40:58 r, 20.61m,0000000001Hz,0000948662c,0000002.059s, 017.0C,00002191
2015-11-16 02:51:00 r, 20.65m,0000000001Hz,0000977078c,0000002.120s, 017.0C,00002191
2015-11-16 03:00:59 r, 20.67m,0000000000Hz,0000996235c,0000002.162s, 017.0C,00002191
2015-11-16 03:10:58 r, 20.66m,0000000001Hz,0000992595c,0000002.154s, 017.0C,00002191
2015-11-16 03:21:01 r, 20.65m,0000000000Hz,0000984092c,0000002.136s, 017.0C,00002191
2015-11-16 03:30:58 r, 20.67m,0000000001Hz,0001001332c,0000002.173s, 017.0C,00002191
2015-11-16 03:40:58 r, 20.70m,0000000001Hz,0001025234c,0000002.225s, 017.0C,00002191
2015-11-16 03:50:58 r, 20.70m,0000000000Hz,0001030099c,0000002.235s, 017.0C,00002191
2015-11-16 04:00:58 r, 20.69m,0000000000Hz,0001018092c,0000002.209s, 017.0C,00002191
2015-11-16 04:10:58 r, 20.67m,0000000001Hz,0001006074c,0000002.183s, 017.0C,00002191
2015-11-16 04:20:59 r, 20.67m,0000000000Hz,0001006099c,0000002.183s, 017.0C,00002191
2015-11-16 04:30:58 r, 20.67m,0000000001Hz,0000998207c,0000002.166s, 016.7C,00002191
2015-11-16 04:40:58 r, 20.67m,0000000001Hz,0001004951c,0000002.181s, 016.7C,00002191
2015-11-16 04:50:59 r, 20.03m,0000000000Hz,0000564388c,0000001.225s, 016.7C,00002191
2015-11-16 05:00:58 r, 20.03m,0000000000Hz,0000563551c,0000001.223s, 017.0C,00002191
2015-11-16 05:10:58 r, 20.06m,0000000001Hz,0000575986c,0000001.250s, 017.4C,00002191
2015-11-16 05:20:58 r, 20.00m,0000000001Hz,0000547471c,0000001.188s, 017.7C,00002191
2015-11-16 05:30:59 r, 20.00m,0000000000Hz,0000548217c,0000001.190s, 018.0C,00002191
2015-11-16 05:40:58 r, 20.02m,0000000000Hz,0000554192c,0000001.203s, 018.0C,00002191
2015-11-16 05:50:58 r, 20.00m,0000000001Hz,0000543483c,0000001.179s, 018.0C,00002191
2015-11-16 06:00:58 r, 19.94m,0000000001Hz,0000513686c,0000001.115s, 018.3C,00002191
2015-11-16 06:10:58 r, 19.89m,0000000001Hz,0000492670c,0000001.069s, 018.3C,00002191
2015-11-16 06:20:58 r, 19.68m,0000000001Hz,0000409136c,0000000.888s, 018.6C,00002191
2015-11-16 06:30:58 r, 19.19m,0000000002Hz,0000259188c,0000000.562s, 018.6C,00002191
2015-11-16 06:40:58 r, 18.36m,0000000004Hz,0000121804c,0000000.264s, 018.6C,00002191
2015-11-16 06:50:58 r, 16.98m,0000000013Hz,0000034082c,0000000.074s, 019.0C,00002191
2015-11-16 07:00:58 r, 14.94m,0000000088Hz,0000005199c,0000000.011s, 019.0C,00002191
2015-11-16 07:10:59 r, 13.23m,0000000431Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-16 07:20:59 r, 11.41m,0000002307Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-16 07:30:58 r, 09.94m,0000008981Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-16 07:40:58 r, 08.86m,0000024133Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-11-16 07:50:59 r, 07.68m,0000071919Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 08:00:58 r, 07.34m,0000097918Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 08:10:58 r, 07.04m,0000129089Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 08:23:17 r, 07.69m,0000070893Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 08:30:58 r, 07.35m,0000097211Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-16 08:40:58 r, 07.40m,0000092260Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 08:50:58 r, 07.23m,0000108204Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 09:00:58 r, 07.27m,0000104443Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 09:10:59 r, 06.47m,0000219709Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 09:20:59 r, 00.00m,0000596620Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 09:30:58 r, 00.00m,0000482149Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-11-16 09:40:58 r, 00.00m,0000496425Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-16 09:50:58 r, 00.00m,0000596554Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-11-16 10:00:58 r, 00.00m,0000596549Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-11-16 10:10:58 r, 00.00m,0000596498Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-11-16 10:20:58 r, 00.00m,0000596490Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-11-16 10:30:59 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-11-16 10:40:59 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-11-16 10:51:00 r, 00.00m,0000596424Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-11-16 11:00:58 r, 00.00m,0000596403Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-11-16 11:10:59 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-11-16 11:21:00 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-11-16 11:30:58 r, 00.00m,0000596322Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 11:40:59 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 11:51:01 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 12:00:58 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 12:10:58 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 12:20:59 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 12:30:58 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-11-16 12:40:58 r, 00.00m,0000596232Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 12:50:59 r, 00.00m,0000596243Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 13:00:58 r, 00.00m,0000596277Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 13:10:59 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 13:20:58 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-11-16 13:30:58 r, 00.00m,0000596410Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-11-16 13:40:58 r, 00.00m,0000596341Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-11-16 13:50:59 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-11-16 14:00:58 r, 00.00m,0000596362Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-11-16 14:10:58 r, 00.00m,0000596280Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-11-16 14:20:59 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-11-16 14:30:58 r, 00.00m,0000596356Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 14:40:59 r, 00.00m,0000567296Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 14:50:58 r, 00.00m,0000550846Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 15:00:58 r, 05.91m,0000364712Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 15:10:58 r, 05.85m,0000385630Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-11-16 15:20:58 r, 00.00m,0000459897Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 15:30:58 r, 06.47m,0000219648Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 15:40:58 r, 06.47m,0000218454Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 15:50:58 r, 06.74m,0000171130Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 16:00:58 r, 06.86m,0000152038Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 16:10:58 r, 07.11m,0000120477Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 16:20:59 r, 07.40m,0000092200Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 16:30:59 r, 08.03m,0000051791Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 16:40:58 r, 08.95m,0000022292Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 16:50:58 r, 09.84m,0000009820Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 17:00:58 r, 11.03m,0000003282Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 17:10:58 r, 12.53m,0000000826Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-11-16 17:20:58 r, 14.43m,0000000143Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-11-16 17:30:59 r, 16.63m,0000000019Hz,0000024512c,0000000.053s, 022.8C,00002191
2015-11-16 17:40:58 r, 18.39m,0000000003Hz,0000123836c,0000000.269s, 022.8C,00002191
2015-11-16 17:50:59 r, 19.26m,0000000002Hz,0000276497c,0000000.600s, 022.8C,00002191
2015-11-16 18:00:58 r, 19.54m,0000000002Hz,0000358149c,0000000.777s, 022.8C,00002191
2015-11-16 18:10:58 r, 19.62m,0000000001Hz,0000383152c,0000000.831s, 022.8C,00002191
2015-11-16 18:20:58 r, 19.62m,0000000001Hz,0000384920c,0000000.835s, 022.8C,00002191
2015-11-16 18:30:58 r, 19.64m,0000000001Hz,0000390461c,0000000.847s, 022.5C,00002191
2015-11-16 18:40:58 r, 19.58m,0000000001Hz,0000368813c,0000000.800s, 022.5C,00002191
2015-11-16 18:50:58 r, 19.64m,0000000001Hz,0000389690c,0000000.846s, 022.2C,00002191
2015-11-16 19:00:59 r, 19.73m,0000000001Hz,0000424347c,0000000.921s, 022.2C,00002191
2015-11-16 19:10:58 r, 19.83m,0000000001Hz,0000468653c,0000001.017s, 022.2C,00002191
2015-11-16 19:20:59 r, 19.87m,0000000001Hz,0000484920c,0000001.052s, 022.2C,00002191
2015-11-16 19:30:58 r, 19.93m,0000000001Hz,0000512572c,0000001.112s, 022.2C,00002191
2015-11-16 19:40:58 r, 19.79m,0000000001Hz,0000449261c,0000000.975s, 022.2C,00002191
2015-11-16 19:50:58 r, 19.86m,0000000001Hz,0000480915c,0000001.044s, 022.2C,00002191
2015-11-16 20:00:58 r, 19.90m,0000000001Hz,0000496920c,0000001.078s, 021.9C,00002191
2015-11-16 20:10:59 r, 19.78m,0000000001Hz,0000445373c,0000000.967s, 021.9C,00002191
2015-11-16 20:20:59 r, 19.86m,0000000001Hz,0000480038c,0000001.042s, 021.9C,00002191
2015-11-16 20:30:59 r, 19.78m,0000000001Hz,0000442389c,0000000.960s, 021.9C,00002191
2015-11-16 20:40:58 r, 19.84m,0000000001Hz,0000469523c,0000001.019s, 021.9C,00002191
2015-11-16 20:50:58 r, 19.74m,0000000001Hz,0000429839c,0000000.933s, 021.9C,00002191
2015-11-16 21:00:58 r, 19.77m,0000000001Hz,0000440539c,0000000.956s, 021.9C,00002191
2015-11-16 21:10:59 r, 19.76m,0000000001Hz,0000437763c,0000000.950s, 022.2C,00002191
2015-11-16 21:20:58 r, 19.84m,0000000001Hz,0000470264c,0000001.021s, 022.2C,00002191
2015-11-16 21:30:59 r, 19.88m,0000000001Hz,0000488656c,0000001.060s, 022.2C,00002191
2015-11-16 21:40:59 r, 19.93m,0000000000Hz,0000508741c,0000001.104s, 022.2C,00002191
2015-11-16 21:50:58 r, 19.75m,0000000001Hz,0000435776c,0000000.946s, 022.2C,00002191
2015-11-16 22:00:59 r, 19.78m,0000000001Hz,0000448181c,0000000.973s, 022.2C,00002191
2015-11-16 22:10:59 r, 19.89m,0000000001Hz,0000492456c,0000001.069s, 022.2C,00002191
2015-11-16 22:20:58 r, 19.87m,0000000001Hz,0000484638c,0000001.052s, 022.2C,00002191
2015-11-16 22:31:01 r, 19.90m,0000000001Hz,0000496213c,0000001.077s, 022.2C,00002191
2015-11-16 22:40:58 r, 19.87m,0000000001Hz,0000484682c,0000001.052s, 022.2C,00002191
2015-11-16 22:50:59 r, 19.89m,0000000000Hz,0000495263c,0000001.075s, 022.2C,00002191
2015-11-16 23:00:58 r, 19.98m,0000000001Hz,0000532855c,0000001.156s, 022.2C,00002191
2015-11-16 23:10:59 r, 19.90m,0000000001Hz,0000496245c,0000001.077s, 022.2C,00002191
2015-11-16 23:20:59 r, 19.89m,0000000001Hz,0000492385c,0000001.069s, 022.2C,00002191
2015-11-16 23:30:59 r, 19.89m,0000000001Hz,0000492450c,0000001.069s, 022.2C,00002191
2015-11-16 23:40:59 r, 19.88m,0000000001Hz,0000485571c,0000001.054s, 022.2C,00002191
2015-11-16 23:50:59 r, 19.79m,0000000001Hz,0000450197c,0000000.977s, 022.2C,00002191
