2016-07-29 00:02:24 r, 18.67m,0000000003Hz,0000151613c,0000000.329s, 033.8C,00002195
2016-07-29 00:12:24 r, 18.66m,0000000003Hz,0000150735c,0000000.327s, 033.5C,00002195
2016-07-29 00:22:25 r, 18.66m,0000000003Hz,0000150689c,0000000.327s, 033.5C,00002195
2016-07-29 00:32:24 r, 18.62m,0000000004Hz,0000145950c,0000000.317s, 033.1C,00002195
2016-07-29 00:42:24 r, 18.64m,0000000003Hz,0000147691c,0000000.321s, 033.1C,00002195
2016-07-29 00:52:27 r, 18.65m,0000000003Hz,0000149644c,0000000.325s, 033.1C,00002195
2016-07-29 01:02:24 r, 18.67m,0000000003Hz,0000152648c,0000000.331s, 033.1C,00002195
2016-07-29 01:12:25 r, 18.68m,0000000003Hz,0000153788c,0000000.334s, 033.1C,00002195
2016-07-29 01:22:25 r, 18.67m,0000000003Hz,0000152505c,0000000.331s, 032.8C,00002195
2016-07-29 01:32:24 r, 18.68m,0000000003Hz,0000154294c,0000000.335s, 032.8C,00002195
2016-07-29 01:42:25 r, 18.67m,0000000003Hz,0000152911c,0000000.332s, 032.8C,00002195
2016-07-29 01:52:25 r, 18.67m,0000000003Hz,0000152564c,0000000.331s, 032.5C,00002195
2016-07-29 02:02:24 r, 18.67m,0000000003Hz,0000153498c,0000000.333s, 032.5C,00002195
2016-07-29 02:12:25 r, 18.65m,0000000003Hz,0000149832c,0000000.325s, 032.5C,00002195
2016-07-29 02:22:24 r, 18.64m,0000000004Hz,0000149056c,0000000.323s, 032.5C,00002195
2016-07-29 02:32:24 r, 18.64m,0000000003Hz,0000147536c,0000000.320s, 032.5C,00002195
2016-07-29 02:42:24 r, 18.62m,0000000003Hz,0000146253c,0000000.317s, 032.2C,00002195
2016-07-29 02:52:24 r, 18.61m,0000000004Hz,0000143921c,0000000.312s, 032.2C,00002195
2016-07-29 03:02:24 r, 18.60m,0000000003Hz,0000142973c,0000000.310s, 032.2C,00002195
2016-07-29 03:12:25 r, 18.61m,0000000003Hz,0000143960c,0000000.312s, 032.2C,00002195
2016-07-29 03:22:24 r, 18.61m,0000000003Hz,0000144072c,0000000.313s, 031.9C,00002195
2016-07-29 03:32:24 r, 18.59m,0000000003Hz,0000142054c,0000000.308s, 031.9C,00002195
2016-07-29 03:42:24 r, 18.59m,0000000003Hz,0000142069c,0000000.308s, 031.9C,00002195
2016-07-29 03:52:25 r, 18.58m,0000000004Hz,0000140932c,0000000.306s, 031.5C,00002195
2016-07-29 04:02:24 r, 18.55m,0000000004Hz,0000136575c,0000000.296s, 031.5C,00002195
2016-07-29 04:12:24 r, 18.50m,0000000004Hz,0000130419c,0000000.283s, 031.5C,00002195
2016-07-29 04:22:26 r, 18.38m,0000000004Hz,0000116122c,0000000.252s, 031.5C,00002195
2016-07-29 04:32:24 r, 18.11m,0000000005Hz,0000091157c,0000000.198s, 031.2C,00002195
2016-07-29 04:42:24 r, 17.61m,0000000008Hz,0000057445c,0000000.125s, 031.2C,00002195
2016-07-29 04:52:24 r, 16.75m,0000000017Hz,0000026224c,0000000.057s, 031.2C,00002195
2016-07-29 05:02:24 r, 15.52m,0000000054Hz,0000008437c,0000000.018s, 031.2C,00002195
2016-07-29 05:12:24 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-29 05:22:27 r, 12.15m,0000001231Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-29 05:32:24 r, 10.53m,0000005443Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-29 05:42:25 r, 09.09m,0000020555Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 05:52:25 r, 08.03m,0000054474Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 06:02:24 r, 07.34m,0000103714Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 06:12:27 r, 06.78m,0000173816Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 06:22:24 r, 06.29m,0000272463Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-29 06:32:24 r, 00.00m,0000410509Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-29 06:42:25 r, 00.00m,0000563999Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-29 06:52:24 r, 00.00m,0000563973Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-29 07:02:24 r, 00.00m,0000564048Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-29 07:12:25 r, 00.00m,0000563937Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 07:22:24 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 07:32:24 r, 00.00m,0000564057Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-29 07:42:25 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-29 07:52:24 r, 00.00m,0000564057Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-29 08:02:24 r, 00.00m,0000564171Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-29 08:12:24 r, 00.00m,0000564196Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-29 08:22:24 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-29 08:32:24 r, 00.00m,0000564255Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-29 08:42:24 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-29 08:52:25 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-29 09:02:24 r, 00.00m,0000564473Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-29 09:12:24 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-29 09:22:25 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-29 09:32:24 r, 00.00m,0000565175Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-29 09:42:24 r, 00.00m,0000565327Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-29 09:52:24 r, 00.00m,0000565436Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-29 10:02:24 r, 00.00m,0000565461Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-29 10:12:24 r, 00.00m,0000565591Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-29 10:22:25 r, 00.00m,0000565690Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-29 10:32:24 r, 00.00m,0000565690Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-29 10:42:24 r, 00.00m,0000565829Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-29 10:52:25 r, 00.00m,0000565729Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-29 11:02:25 r, 00.00m,0000565835Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-29 11:12:24 r, 00.00m,0000565857Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-29 11:22:24 r, 00.00m,0000565863Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-29 11:32:24 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-29 11:42:24 r, 00.00m,0000565921Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-29 11:52:24 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-29 12:02:25 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-29 12:12:24 r, 00.00m,0000566027Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-29 12:22:25 r, 00.00m,0000566016Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-29 12:32:24 r, 00.00m,0000566027Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-29 12:42:24 r, 00.00m,0000565924Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-29 12:52:24 r, 00.00m,0000565979Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-29 13:02:24 r, 00.00m,0000566046Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-29 13:12:24 r, 00.00m,0000566039Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-29 13:22:24 r, 00.00m,0000566034Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 13:32:24 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 13:42:25 r, 00.00m,0000565977Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-29 13:52:24 r, 00.00m,0000566056Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 14:02:25 r, 00.00m,0000566034Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 14:12:24 r, 00.00m,0000565997Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 14:22:24 r, 00.00m,0000566037Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 14:32:24 r, 00.00m,0000566022Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 14:42:24 r, 00.00m,0000566079Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 14:52:24 r, 00.00m,0000566020Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 15:02:25 r, 00.00m,0000566033Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 15:12:24 r, 00.00m,0000565994Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 15:22:25 r, 00.00m,0000565962Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 15:32:24 r, 00.00m,0000566021Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 15:42:24 r, 00.00m,0000565992Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 15:52:24 r, 00.00m,0000565971Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-29 16:02:24 r, 00.00m,0000566068Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 16:12:24 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-29 16:22:25 r, 00.00m,0000565980Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-29 16:32:24 r, 00.00m,0000565992Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-29 16:42:24 r, 00.00m,0000565919Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-29 16:52:24 r, 00.00m,0000565841Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-29 17:02:24 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-29 17:12:25 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-29 17:22:25 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-29 17:32:25 r, 00.00m,0000565783Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-29 17:42:25 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-29 17:52:25 r, 00.00m,0000565701Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-29 18:02:25 r, 00.00m,0000565600Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-29 18:12:25 r, 00.00m,0000565639Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-29 18:22:25 r, 00.00m,0000565568Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-29 18:32:25 r, 00.00m,0000565507Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-29 18:42:25 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-29 18:52:25 r, 00.00m,0000565466Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-29 19:02:25 r, 00.00m,0000565452Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-29 19:12:25 r, 00.00m,0000565407Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-29 19:22:25 r, 00.00m,0000565389Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-29 19:32:25 r, 00.00m,0000565215Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-29 19:42:25 r, 00.00m,0000565150Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-29 19:52:25 r, 00.00m,0000565110Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-29 20:02:27 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-29 20:12:25 r, 00.00m,0000564925Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-29 20:22:25 r, 00.00m,0000530937Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-29 20:32:25 r, 00.00m,0000445494Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-29 20:42:25 r, 06.00m,0000353256Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-29 20:52:25 r, 06.47m,0000229219Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-07-29 21:02:25 r, 07.08m,0000130912Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-29 21:12:25 r, 07.78m,0000068641Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-29 21:22:25 r, 08.77m,0000027751Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-29 21:32:25 r, 10.04m,0000008602Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-29 21:42:25 r, 11.60m,0000002035Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-29 21:52:25 r, 13.27m,0000000436Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-29 22:02:25 r, 15.02m,0000000088Hz,0000005297c,0000000.011s, 037.7C,00002195
2016-07-29 22:12:25 r, 16.41m,0000000024Hz,0000019109c,0000000.041s, 037.3C,00002195
2016-07-29 22:22:25 r, 17.35m,0000000010Hz,0000045424c,0000000.099s, 037.0C,00002195
2016-07-29 22:32:26 r, 17.97m,0000000005Hz,0000079751c,0000000.173s, 036.7C,00002195
2016-07-29 22:42:25 r, 18.29m,0000000005Hz,0000107353c,0000000.233s, 036.4C,00002195
2016-07-29 22:52:25 r, 18.44m,0000000004Hz,0000122827c,0000000.267s, 036.4C,00002195
2016-07-29 23:02:25 r, 18.50m,0000000003Hz,0000130778c,0000000.284s, 036.0C,00002195
2016-07-29 23:12:25 r, 18.52m,0000000003Hz,0000133401c,0000000.289s, 035.7C,00002195
2016-07-29 23:22:26 r, 18.53m,0000000003Hz,0000134495c,0000000.292s, 035.7C,00002195
2016-07-29 23:32:26 r, 18.54m,0000000004Hz,0000136430c,0000000.296s, 035.4C,00002195
2016-07-29 23:42:25 r, 18.54m,0000000004Hz,0000136554c,0000000.296s, 035.1C,00002195
2016-07-29 23:52:25 r, 18.56m,0000000003Hz,0000138288c,0000000.300s, 035.1C,00002195
