2016-01-10 00:01:54 r, 20.28m,0000000000Hz,0000705331c,0000001.531s,-012.0C,00002191
2016-01-10 00:11:54 r, 20.27m,0000000000Hz,0000700831c,0000001.521s,-012.3C,00002191
2016-01-10 00:21:54 r, 20.26m,0000000001Hz,0000696037c,0000001.510s,-012.3C,00002191
2016-01-10 00:31:54 r, 20.27m,0000000001Hz,0000698628c,0000001.516s,-012.3C,00002191
2016-01-10 00:41:55 r, 20.26m,0000000000Hz,0000693887c,0000001.506s,-012.6C,00002191
2016-01-10 00:51:54 r, 20.26m,0000000001Hz,0000695112c,0000001.508s,-012.6C,00002191
2016-01-10 01:01:54 r, 20.28m,0000000000Hz,0000707633c,0000001.536s,-012.6C,00002191
2016-01-10 01:11:56 r, 20.27m,0000000001Hz,0000697093c,0000001.513s,-012.6C,00002191
2016-01-10 01:21:54 r, 20.26m,0000000001Hz,0000694140c,0000001.506s,-012.6C,00002191
2016-01-10 01:31:54 r, 20.26m,0000000001Hz,0000695968c,0000001.510s,-012.9C,00002191
2016-01-10 01:41:54 r, 20.26m,0000000001Hz,0000695214c,0000001.509s,-012.9C,00002191
2016-01-10 01:51:54 r, 20.26m,0000000001Hz,0000693791c,0000001.506s,-012.6C,00002191
2016-01-10 02:01:54 r, 20.27m,0000000001Hz,0000697274c,0000001.513s,-012.6C,00002191
2016-01-10 02:11:55 r, 20.27m,0000000000Hz,0000698703c,0000001.516s,-012.6C,00002191
2016-01-10 02:21:54 r, 20.27m,0000000001Hz,0000697985c,0000001.515s,-012.6C,00002191
2016-01-10 02:31:54 r, 20.27m,0000000000Hz,0000697904c,0000001.515s,-012.6C,00002191
2016-01-10 02:41:54 r, 20.27m,0000000001Hz,0000697892c,0000001.515s,-012.6C,00002191
2016-01-10 02:51:54 r, 20.27m,0000000001Hz,0000697816c,0000001.514s,-012.3C,00002191
2016-01-10 03:01:54 r, 20.27m,0000000000Hz,0000700848c,0000001.521s,-012.6C,00002191
2016-01-10 03:11:54 r, 20.27m,0000000001Hz,0000702822c,0000001.525s,-012.6C,00002191
2016-01-10 03:21:54 r, 20.26m,0000000000Hz,0000694011c,0000001.506s,-012.6C,00002191
2016-01-10 03:31:54 r, 20.25m,0000000000Hz,0000685442c,0000001.488s,-012.6C,00002191
2016-01-10 03:41:54 r, 20.24m,0000000000Hz,0000682428c,0000001.481s,-012.6C,00002191
2016-01-10 03:51:54 r, 20.23m,0000000000Hz,0000674801c,0000001.464s,-012.3C,00002191
2016-01-10 04:01:54 r, 20.22m,0000000000Hz,0000668275c,0000001.450s,-012.6C,00002191
2016-01-10 04:11:54 r, 20.21m,0000000001Hz,0000664210c,0000001.441s,-012.9C,00002191
2016-01-10 04:21:54 r, 20.21m,0000000001Hz,0000660404c,0000001.433s,-012.9C,00002191
2016-01-10 04:31:54 r, 20.20m,0000000001Hz,0000657839c,0000001.428s,-013.3C,00002191
2016-01-10 04:41:55 r, 20.20m,0000000000Hz,0000656790c,0000001.425s,-013.3C,00002191
2016-01-10 04:51:54 r, 20.20m,0000000001Hz,0000658552c,0000001.429s,-013.3C,00002191
2016-01-10 05:01:54 r, 20.20m,0000000001Hz,0000657498c,0000001.427s,-013.6C,00002191
2016-01-10 05:11:54 r, 20.19m,0000000001Hz,0000651927c,0000001.415s,-013.6C,00002191
2016-01-10 05:21:54 r, 20.19m,0000000001Hz,0000654719c,0000001.421s,-013.6C,00002191
2016-01-10 05:31:54 r, 20.21m,0000000000Hz,0000659727c,0000001.432s,-013.3C,00002191
2016-01-10 05:41:54 r, 20.21m,0000000001Hz,0000660448c,0000001.433s,-013.3C,00002191
2016-01-10 05:51:54 r, 20.20m,0000000001Hz,0000657526c,0000001.427s,-013.6C,00002191
2016-01-10 06:01:54 r, 20.21m,0000000001Hz,0000664650c,0000001.442s,-013.6C,00002191
2016-01-10 06:11:54 r, 20.21m,0000000001Hz,0000664539c,0000001.442s,-013.6C,00002191
2016-01-10 06:21:54 r, 20.21m,0000000001Hz,0000659518c,0000001.431s,-013.9C,00002191
2016-01-10 06:31:54 r, 20.19m,0000000001Hz,0000649976c,0000001.411s,-013.9C,00002191
2016-01-10 06:41:54 r, 20.16m,0000000001Hz,0000631725c,0000001.371s,-014.2C,00002191
2016-01-10 06:51:54 r, 20.00m,0000000000Hz,0000545340c,0000001.183s,-014.2C,00002191
2016-01-10 07:01:54 r, 19.48m,0000000002Hz,0000339980c,0000000.738s,-014.2C,00002191
2016-01-10 07:11:54 r, 18.45m,0000000004Hz,0000131504c,0000000.285s,-014.6C,00002191
2016-01-10 07:21:54 r, 17.08m,0000000012Hz,0000037237c,0000000.081s,-014.6C,00002191
2016-01-10 07:31:54 r, 15.48m,0000000053Hz,0000008558c,0000000.019s,-014.6C,00002191
2016-01-10 07:41:54 r, 13.65m,0000000292Hz,0000000000c,0000000.000s,-014.9C,00002191
2016-01-10 07:51:54 r, 11.72m,0000001736Hz,0000000000c,0000000.000s,-014.6C,00002191
2016-01-10 08:01:54 r, 09.97m,0000008750Hz,0000000000c,0000000.000s,-014.6C,00002191
2016-01-10 08:11:54 r, 08.53m,0000032842Hz,0000000000c,0000000.000s,-014.6C,00002191
2016-01-10 08:21:54 r, 07.48m,0000086483Hz,0000000000c,0000000.000s,-014.6C,00002191
2016-01-10 08:31:54 r, 06.74m,0000171005Hz,0000000000c,0000000.000s,-014.6C,00002191
2016-01-10 08:41:55 r, 06.20m,0000282097Hz,0000000000c,0000000.000s,-014.6C,00002191
2016-01-10 08:51:54 r, 00.00m,0000412133Hz,0000000000c,0000000.000s,-013.9C,00002191
2016-01-10 09:01:54 r, 00.00m,0000562477Hz,0000000000c,0000000.000s,-012.9C,00002191
2016-01-10 09:11:54 r, 00.00m,0000598373Hz,0000000000c,0000000.000s,-011.7C,00002191
2016-01-10 09:21:54 r, 00.00m,0000598408Hz,0000000000c,0000000.000s,-009.7C,00002191
2016-01-10 09:31:54 r, 00.00m,0000598251Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-01-10 09:41:54 r, 00.00m,0000598054Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-10 09:51:54 r, 00.00m,0000597997Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-01-10 10:01:54 r, 00.00m,0000597958Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-10 10:11:54 r, 00.00m,0000597865Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-01-10 10:21:54 r, 00.00m,0000597820Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-10 10:31:54 r, 00.00m,0000597793Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-10 10:41:55 r, 00.00m,0000597820Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-01-10 10:51:54 r, 00.00m,0000597852Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-01-10 11:01:54 r, 00.00m,0000597859Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-01-10 11:11:55 r, 00.00m,0000597787Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-01-10 11:21:54 r, 00.00m,0000597841Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-01-10 11:31:54 r, 00.00m,0000597904Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-01-10 11:41:54 r, 00.00m,0000597838Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-01-10 11:51:54 r, 00.00m,0000597786Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-01-10 12:01:54 r, 00.00m,0000597721Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-10 12:11:56 r, 00.00m,0000597791Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-01-10 12:21:54 r, 00.00m,0000597764Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-01-10 12:31:54 r, 00.00m,0000597892Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-01-10 12:41:54 r, 00.00m,0000597886Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-01-10 12:51:54 r, 00.00m,0000597927Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-01-10 13:01:54 r, 00.00m,0000598057Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-10 13:11:54 r, 00.00m,0000598089Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 13:21:54 r, 00.00m,0000598091Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 13:31:54 r, 00.00m,0000598212Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 13:41:54 r, 00.00m,0000598207Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 13:51:54 r, 00.00m,0000598156Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 14:01:54 r, 00.00m,0000598134Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 14:11:54 r, 00.00m,0000598026Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 14:21:54 r, 00.00m,0000598075Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 14:31:54 r, 00.00m,0000598190Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 14:41:54 r, 00.00m,0000598182Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 14:51:54 r, 00.00m,0000598263Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-10 15:01:54 r, 00.00m,0000598086Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-01-10 15:11:54 r, 00.00m,0000598043Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-10 15:21:54 r, 00.00m,0000598132Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-10 15:31:54 r, 00.00m,0000598166Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-10 15:41:54 r, 00.00m,0000598135Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-01-10 15:51:55 r, 00.00m,0000598195Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-10 16:01:54 r, 00.00m,0000541561Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-01-10 16:11:54 r, 00.00m,0000441169Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-01-10 16:21:55 r, 06.02m,0000331099Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-01-10 16:31:54 r, 06.48m,0000216506Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-01-10 16:41:54 r, 07.08m,0000124760Hz,0000000000c,0000000.000s,-006.2C,00002191
2016-01-10 16:51:55 r, 07.85m,0000061332Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-01-10 17:01:54 r, 08.95m,0000022225Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-01-10 17:11:54 r, 10.48m,0000005470Hz,0000000000c,0000000.000s,-009.4C,00002191
2016-01-10 17:21:54 r, 12.29m,0000001023Hz,0000000000c,0000000.000s,-010.0C,00002191
2016-01-10 17:31:54 r, 14.30m,0000000161Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-01-10 17:41:54 r, 16.10m,0000000031Hz,0000015148c,0000000.033s,-010.7C,00002191
2016-01-10 17:51:54 r, 17.58m,0000000008Hz,0000058742c,0000000.127s,-011.0C,00002191
2016-01-10 18:01:54 r, 18.81m,0000000002Hz,0000183275c,0000000.398s,-011.0C,00002191
2016-01-10 18:11:54 r, 19.64m,0000000001Hz,0000393408c,0000000.854s,-011.3C,00002191
2016-01-10 18:21:54 r, 20.02m,0000000001Hz,0000554726c,0000001.204s,-011.3C,00002191
2016-01-10 18:31:54 r, 20.13m,0000000001Hz,0000617562c,0000001.340s,-011.3C,00002191
2016-01-10 18:41:54 r, 20.17m,0000000001Hz,0000636624c,0000001.382s,-011.3C,00002191
2016-01-10 18:51:54 r, 20.17m,0000000001Hz,0000641277c,0000001.392s,-011.3C,00002191
2016-01-10 19:01:54 r, 20.18m,0000000000Hz,0000643256c,0000001.396s,-011.3C,00002191
2016-01-10 19:11:54 r, 20.18m,0000000001Hz,0000645213c,0000001.400s,-011.3C,00002191
2016-01-10 19:21:54 r, 20.19m,0000000001Hz,0000649102c,0000001.409s,-011.3C,00002191
2016-01-10 19:31:54 r, 20.18m,0000000001Hz,0000646080c,0000001.402s,-011.3C,00002191
2016-01-10 19:41:54 r, 20.18m,0000000001Hz,0000643126c,0000001.396s,-011.3C,00002191
2016-01-10 19:51:54 r, 20.17m,0000000000Hz,0000640181c,0000001.389s,-011.7C,00002191
2016-01-10 20:01:54 r, 20.17m,0000000000Hz,0000639286c,0000001.387s,-011.7C,00002191
2016-01-10 20:11:54 r, 20.16m,0000000001Hz,0000632496c,0000001.373s,-011.7C,00002191
2016-01-10 20:21:54 r, 20.16m,0000000001Hz,0000632869c,0000001.373s,-011.7C,00002191
2016-01-10 20:31:54 r, 20.17m,0000000001Hz,0000639207c,0000001.387s,-011.7C,00002191
2016-01-10 20:41:54 r, 20.17m,0000000001Hz,0000641982c,0000001.393s,-011.7C,00002191
2016-01-10 20:51:54 r, 20.18m,0000000000Hz,0000647016c,0000001.404s,-012.0C,00002191
2016-01-10 21:01:54 r, 20.19m,0000000000Hz,0000647939c,0000001.406s,-012.0C,00002191
2016-01-10 21:11:54 r, 20.17m,0000000000Hz,0000641295c,0000001.392s,-012.0C,00002191
2016-01-10 21:21:54 r, 20.14m,0000000001Hz,0000620231c,0000001.346s,-012.0C,00002191
2016-01-10 21:31:54 r, 20.07m,0000000001Hz,0000583512c,0000001.266s,-012.0C,00002191
2016-01-10 21:41:54 r, 20.06m,0000000001Hz,0000580961c,0000001.261s,-012.3C,00002191
2016-01-10 21:51:54 r, 19.93m,0000000001Hz,0000510419c,0000001.108s,-012.3C,00002191
2016-01-10 22:01:54 r, 19.73m,0000000001Hz,0000427148c,0000000.927s,-012.3C,00002191
2016-01-10 22:11:54 r, 19.66m,0000000001Hz,0000402114c,0000000.873s,-012.0C,00002191
2016-01-10 22:21:54 r, 19.90m,0000000001Hz,0000499213c,0000001.083s,-012.0C,00002191
2016-01-10 22:31:54 r, 19.95m,0000000001Hz,0000522138c,0000001.133s,-012.0C,00002191
2016-01-10 22:41:54 r, 19.91m,0000000001Hz,0000500914c,0000001.087s,-012.0C,00002191
2016-01-10 22:51:54 r, 19.69m,0000000002Hz,0000409862c,0000000.889s,-012.0C,00002191
2016-01-10 23:01:54 r, 19.80m,0000000001Hz,0000453897c,0000000.985s,-011.7C,00002191
2016-01-10 23:11:54 r, 20.12m,0000000001Hz,0000608731c,0000001.321s,-011.7C,00002191
2016-01-10 23:21:56 r, 20.20m,0000000001Hz,0000657737c,0000001.427s,-011.7C,00002191
2016-01-10 23:31:54 r, 20.24m,0000000001Hz,0000680777c,0000001.477s,-012.0C,00002191
2016-01-10 23:41:54 r, 20.24m,0000000001Hz,0000680603c,0000001.477s,-012.0C,00002191
2016-01-10 23:51:54 r, 20.23m,0000000000Hz,0000676682c,0000001.468s,-012.0C,00002191
