2021-04-06 00:07:38 r, 20.98m,0000000000Hz,0001328661c,0000002.883s, 015.4C,00002191
2021-04-06 00:17:38 r, 20.99m,0000000000Hz,0001338590c,0000002.905s, 015.1C,00002191
2021-04-06 00:27:40 r, 20.99m,0000000000Hz,0001340652c,0000002.909s, 014.8C,00002191
2021-04-06 00:37:39 r, 21.00m,0000000000Hz,0001347462c,0000002.924s, 014.8C,00002191
2021-04-06 00:47:38 r, 21.00m,0000000000Hz,0001352160c,0000002.934s, 014.8C,00002191
2021-04-06 00:57:40 r, 21.00m,0000000000Hz,0001356636c,0000002.944s, 015.4C,00002191
2021-04-06 01:07:39 r, 21.01m,0000000000Hz,0001360499c,0000002.952s, 015.7C,00002191
2021-04-06 01:17:38 r, 21.01m,0000000001Hz,0001366402c,0000002.965s, 016.1C,00002191
2021-04-06 01:27:39 r, 21.01m,0000000000Hz,0001367235c,0000002.967s, 016.1C,00002191
2021-04-06 01:37:40 r, 21.02m,0000000000Hz,0001382691c,0000003.001s, 016.1C,00002191
2021-04-06 01:47:38 r, 21.03m,0000000000Hz,0001385649c,0000003.007s, 015.7C,00002191
2021-04-06 01:57:39 r, 21.04m,0000000000Hz,0001396528c,0000003.031s, 015.7C,00002191
2021-04-06 02:07:39 r, 21.04m,0000000001Hz,0001403885c,0000003.047s, 015.4C,00002191
2021-04-06 02:17:38 r, 21.04m,0000000000Hz,0001398440c,0000003.035s, 015.1C,00002191
2021-04-06 02:27:40 r, 21.04m,0000000000Hz,0001396912c,0000003.031s, 014.8C,00002191
2021-04-06 02:37:39 r, 21.04m,0000000000Hz,0001395588c,0000003.029s, 014.1C,00002191
2021-04-06 02:47:38 r, 21.04m,0000000000Hz,0001396174c,0000003.030s, 013.5C,00002191
2021-04-06 02:57:40 r, 21.04m,0000000000Hz,0001392944c,0000003.023s, 012.2C,00002191
2021-04-06 03:07:39 r, 21.04m,0000000000Hz,0001403517c,0000003.046s, 011.6C,00002191
2021-04-06 03:17:38 r, 21.04m,0000000000Hz,0001404711c,0000003.048s, 011.2C,00002191
2021-04-06 03:27:39 r, 21.04m,0000000001Hz,0001408135c,0000003.056s, 010.6C,00002191
2021-04-06 03:37:39 r, 21.04m,0000000000Hz,0001407754c,0000003.055s, 010.3C,00002191
2021-04-06 03:47:38 r, 21.04m,0000000000Hz,0001402179c,0000003.043s, 009.9C,00002191
2021-04-06 03:57:39 r, 21.04m,0000000001Hz,0001394514c,0000003.026s, 009.6C,00002191
2021-04-06 04:07:39 r, 21.03m,0000000001Hz,0001384730c,0000003.005s, 009.3C,00002191
2021-04-06 04:17:38 r, 21.02m,0000000000Hz,0001376956c,0000002.988s, 009.0C,00002191
2021-04-06 04:27:39 r, 21.01m,0000000001Hz,0001368265c,0000002.969s, 008.7C,00002191
2021-04-06 04:37:40 r, 20.99m,0000000000Hz,0001346805c,0000002.923s, 008.3C,00002191
2021-04-06 04:47:38 r, 20.96m,0000000000Hz,0001314485c,0000002.853s, 008.3C,00002191
2021-04-06 04:57:40 r, 20.93m,0000000000Hz,0001278894c,0000002.775s, 008.3C,00002191
2021-04-06 05:07:39 r, 20.93m,0000000001Hz,0001276394c,0000002.770s, 008.3C,00002191
2021-04-06 05:17:38 r, 20.86m,0000000001Hz,0001201485c,0000002.607s, 008.0C,00002191
2021-04-06 05:27:40 r, 20.64m,0000000001Hz,0000983024c,0000002.133s, 008.0C,00002191
2021-04-06 05:37:39 r, 20.10m,0000000001Hz,0000595276c,0000001.292s, 008.0C,00002191
2021-04-06 05:47:38 r, 19.12m,0000000002Hz,0000244586c,0000000.531s, 007.7C,00002191
2021-04-06 05:57:39 r, 17.79m,0000000007Hz,0000072011c,0000000.156s, 007.7C,00002191
2021-04-06 06:07:39 r, 16.18m,0000000028Hz,0000016237c,0000000.035s, 007.7C,00002191
2021-04-06 06:17:38 r, 14.23m,0000000172Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 06:27:39 r, 12.16m,0000001163Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-04-06 06:37:39 r, 10.17m,0000007170Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 06:47:38 r, 08.60m,0000030645Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 06:57:39 r, 07.49m,0000085290Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 07:07:40 r, 06.73m,0000172367Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 07:17:38 r, 06.20m,0000282004Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 07:27:40 r, 00.00m,0000494378Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-04-06 07:37:39 r, 00.00m,0000597845Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-04-06 07:47:38 r, 00.00m,0000597680Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-04-06 07:57:41 r, 00.00m,0000597712Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-04-06 08:07:39 r, 00.00m,0000597548Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-06 08:17:38 r, 00.00m,0000597462Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-06 08:27:39 r, 00.00m,0000597260Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-06 08:37:39 r, 00.00m,0000597116Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-06 08:47:38 r, 00.00m,0000597159Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-06 08:57:39 r, 00.00m,0000596928Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-06 09:07:39 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-06 09:17:38 r, 00.00m,0000596670Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-06 09:27:40 r, 00.00m,0000596469Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-06 09:37:39 r, 00.00m,0000596362Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-06 09:47:38 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-06 09:57:40 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-06 10:07:39 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-04-06 10:17:38 r, 00.00m,0000595754Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-06 10:27:39 r, 00.00m,0000595581Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-06 10:37:39 r, 00.00m,0000595453Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-06 10:47:38 r, 00.00m,0000595454Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-06 10:57:39 r, 00.00m,0000595273Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-06 11:07:39 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-06 11:17:38 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-06 11:27:39 r, 00.00m,0000595166Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-06 11:37:40 r, 00.00m,0000594977Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-06 11:47:38 r, 00.00m,0000594921Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-06 11:57:40 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-06 12:07:39 r, 00.00m,0000594920Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-06 12:17:38 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-06 12:27:41 r, 00.00m,0000594877Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-06 12:37:39 r, 00.00m,0000594727Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-06 12:47:38 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-06 12:57:39 r, 00.00m,0000594692Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-06 13:07:40 r, 00.00m,0000594607Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-04-06 13:17:38 r, 00.00m,0000594631Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-06 13:27:39 r, 00.00m,0000594464Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-04-06 13:37:39 r, 00.00m,0000594380Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-06 13:47:38 r, 00.00m,0000594295Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-06 13:57:41 r, 00.00m,0000594309Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-06 14:07:39 r, 00.00m,0000594324Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-06 14:17:38 r, 00.00m,0000594337Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-06 14:27:41 r, 00.00m,0000594297Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-06 14:37:39 r, 00.00m,0000594172Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-04-06 14:47:38 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-06 14:57:39 r, 00.00m,0000594230Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-06 15:30:12 r, 00.00m,0000594375Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-06 15:30:12 r, 00.00m,0000594465Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-06 15:30:12 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-06 15:37:39 r, 00.00m,0000594537Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-06 15:47:38 r, 00.00m,0000594549Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-06 15:57:39 r, 00.00m,0000594585Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-04-06 16:07:41 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-06 16:17:38 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-04-06 16:27:41 r, 00.00m,0000594634Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-06 16:37:39 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-06 16:47:38 r, 00.00m,0000594848Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-06 16:57:38 r, 00.00m,0000594939Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-06 17:07:40 r, 00.00m,0000595063Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-06 17:17:39 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-06 17:27:38 r, 00.00m,0000595165Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-06 17:37:41 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-06 17:47:39 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-06 17:57:38 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-06 18:07:41 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-06 18:17:39 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-06 18:27:38 r, 00.00m,0000595758Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-06 18:37:39 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-06 18:47:40 r, 00.00m,0000595941Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-04-06 18:57:38 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-06 19:07:40 r, 00.00m,0000596058Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-06 19:17:39 r, 00.00m,0000578431Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-06 19:27:38 r, 00.00m,0000420576Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-06 19:37:39 r, 06.05m,0000323261Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-06 19:47:41 r, 06.36m,0000242499Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-06 19:57:38 r, 07.01m,0000133906Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-06 20:07:41 r, 07.91m,0000057619Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-06 20:17:39 r, 09.09m,0000019689Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-06 20:27:38 r, 10.82m,0000003981Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-06 20:37:39 r, 12.79m,0000000645Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-06 20:47:40 r, 14.84m,0000000097Hz,0000004761c,0000000.010s, 020.3C,00002191
2021-04-06 20:57:38 r, 16.72m,0000000017Hz,0000026750c,0000000.058s, 019.9C,00002191
2021-04-06 21:07:40 r, 18.05m,0000000005Hz,0000091117c,0000000.198s, 019.6C,00002191
2021-04-06 21:17:39 r, 19.07m,0000000002Hz,0000233054c,0000000.506s, 019.0C,00002191
2021-04-06 21:27:38 r, 19.61m,0000000001Hz,0000384960c,0000000.835s, 019.0C,00002191
2021-04-06 21:37:39 r, 19.87m,0000000001Hz,0000479308c,0000001.040s, 018.6C,00002191
2021-04-06 21:47:41 r, 19.84m,0000000001Hz,0000467712c,0000001.015s, 018.6C,00002191
2021-04-06 21:57:38 r, 19.86m,0000000001Hz,0000478184c,0000001.038s, 018.6C,00002191
2021-04-06 22:07:41 r, 19.94m,0000000001Hz,0000513730c,0000001.115s, 018.6C,00002191
2021-04-06 22:17:39 r, 19.97m,0000000001Hz,0000531101c,0000001.153s, 018.6C,00002191
2021-04-06 22:27:38 r, 20.05m,0000000001Hz,0000570380c,0000001.238s, 018.6C,00002191
2021-04-06 22:37:41 r, 20.15m,0000000000Hz,0000629831c,0000001.367s, 018.6C,00002191
2021-04-06 22:47:39 r, 20.19m,0000000001Hz,0000647932c,0000001.406s, 018.6C,00002191
2021-04-06 22:57:38 r, 20.28m,0000000000Hz,0000703482c,0000001.527s, 018.6C,00002191
2021-04-06 23:07:39 r, 20.45m,0000000001Hz,0000826600c,0000001.794s, 018.3C,00002191
2021-04-06 23:17:40 r, 20.53m,0000000001Hz,0000890849c,0000001.933s, 018.3C,00002191
2021-04-06 23:27:38 r, 20.50m,0000000000Hz,0000865204c,0000001.878s, 018.0C,00002191
2021-04-06 23:37:40 r, 20.62m,0000000000Hz,0000955379c,0000002.073s, 018.0C,00002191
2021-04-06 23:47:39 r, 20.47m,0000000001Hz,0000837950c,0000001.818s, 017.7C,00002191
2021-04-06 23:57:38 r, 20.55m,0000000001Hz,0000896550c,0000001.946s, 017.7C,00002191
