2020-11-03 00:07:53 r, 17.09m,0000000012Hz,0000037726c,0000000.082s, 018.3C,00002191
2020-11-03 00:17:56 r, 16.80m,0000000016Hz,0000028742c,0000000.062s, 017.7C,00002191
2020-11-03 00:27:54 r, 16.57m,0000000019Hz,0000023406c,0000000.051s, 017.4C,00002191
2020-11-03 00:37:53 r, 16.43m,0000000022Hz,0000020544c,0000000.045s, 017.4C,00002191
2020-11-03 00:47:54 r, 16.30m,0000000025Hz,0000018296c,0000000.040s, 017.4C,00002191
2020-11-03 00:57:55 r, 16.19m,0000000028Hz,0000016362c,0000000.036s, 017.7C,00002191
2020-11-03 01:07:53 r, 16.19m,0000000028Hz,0000016481c,0000000.036s, 017.7C,00002191
2020-11-03 01:17:55 r, 15.97m,0000000034Hz,0000013409c,0000000.029s, 017.7C,00002191
2020-11-03 01:27:54 r, 15.87m,0000000038Hz,0000012272c,0000000.027s, 017.7C,00002191
2020-11-03 01:37:53 r, 15.81m,0000000039Hz,0000011536c,0000000.025s, 017.7C,00002191
2020-11-03 01:47:54 r, 15.77m,0000000041Hz,0000011151c,0000000.024s, 017.7C,00002191
2020-11-03 01:57:56 r, 15.71m,0000000043Hz,0000010616c,0000000.023s, 017.7C,00002191
2020-11-03 02:07:53 r, 15.71m,0000000044Hz,0000010526c,0000000.023s, 017.7C,00002191
2020-11-03 02:17:56 r, 15.70m,0000000044Hz,0000010469c,0000000.023s, 017.7C,00002191
2020-11-03 02:27:54 r, 15.71m,0000000043Hz,0000010608c,0000000.023s, 017.7C,00002191
2020-11-03 02:37:53 r, 15.79m,0000000041Hz,0000011266c,0000000.024s, 017.7C,00002191
2020-11-03 02:47:56 r, 15.87m,0000000038Hz,0000012269c,0000000.027s, 018.0C,00002191
2020-11-03 02:57:54 r, 15.96m,0000000035Hz,0000013295c,0000000.029s, 017.7C,00002191
2020-11-03 03:07:53 r, 16.10m,0000000031Hz,0000015135c,0000000.033s, 017.4C,00002191
2020-11-03 03:17:54 r, 16.22m,0000000027Hz,0000016989c,0000000.037s, 017.0C,00002191
2020-11-03 03:27:55 r, 16.44m,0000000022Hz,0000020814c,0000000.045s, 017.0C,00002191
2020-11-03 03:37:53 r, 16.71m,0000000018Hz,0000026435c,0000000.057s, 017.0C,00002191
2020-11-03 03:47:55 r, 17.02m,0000000013Hz,0000035356c,0000000.077s, 017.0C,00002191
2020-11-03 03:57:54 r, 17.26m,0000000010Hz,0000044040c,0000000.096s, 017.0C,00002191
2020-11-03 04:07:53 r, 17.45m,0000000009Hz,0000052383c,0000000.114s, 016.7C,00002191
2020-11-03 04:17:54 r, 17.61m,0000000007Hz,0000060623c,0000000.132s, 016.7C,00002191
2020-11-03 04:27:56 r, 17.76m,0000000006Hz,0000069980c,0000000.152s, 016.7C,00002191
2020-11-03 04:37:53 r, 17.90m,0000000006Hz,0000079631c,0000000.173s, 016.7C,00002191
2020-11-03 04:47:56 r, 18.03m,0000000005Hz,0000089900c,0000000.195s, 016.4C,00002191
2020-11-03 04:57:54 r, 18.16m,0000000004Hz,0000100923c,0000000.219s, 016.4C,00002191
2020-11-03 05:07:53 r, 18.28m,0000000005Hz,0000112269c,0000000.244s, 016.4C,00002191
2020-11-03 05:17:56 r, 18.38m,0000000004Hz,0000123452c,0000000.268s, 016.4C,00002191
2020-11-03 05:27:54 r, 18.47m,0000000003Hz,0000134148c,0000000.291s, 016.1C,00002191
2020-11-03 05:37:53 r, 18.44m,0000000004Hz,0000130770c,0000000.284s, 016.1C,00002191
2020-11-03 05:47:54 r, 18.46m,0000000003Hz,0000133300c,0000000.289s, 015.7C,00002191
2020-11-03 05:57:55 r, 18.56m,0000000003Hz,0000146371c,0000000.318s, 015.4C,00002191
2020-11-03 06:07:53 r, 18.62m,0000000003Hz,0000153846c,0000000.334s, 015.4C,00002191
2020-11-03 06:17:55 r, 18.26m,0000000004Hz,0000110801c,0000000.240s, 015.7C,00002191
2020-11-03 06:27:54 r, 17.29m,0000000010Hz,0000045249c,0000000.098s, 015.7C,00002191
2020-11-03 06:37:53 r, 15.64m,0000000046Hz,0000009907c,0000000.021s, 015.7C,00002191
2020-11-03 06:47:54 r, 13.53m,0000000329Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-03 06:57:56 r, 11.30m,0000002561Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-03 07:07:53 r, 09.44m,0000014110Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-03 07:17:56 r, 08.13m,0000047141Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-03 07:27:54 r, 07.30m,0000101439Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-03 07:37:53 r, 06.64m,0000186406Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-03 07:47:54 r, 06.23m,0000273326Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-03 07:57:55 r, 05.95m,0000352806Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-03 08:07:53 r, 00.00m,0000423439Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-03 08:17:55 r, 00.00m,0000500103Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-03 08:27:54 r, 00.00m,0000568266Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-03 08:37:53 r, 00.00m,0000597725Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-03 08:47:54 r, 00.00m,0000597459Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-03 08:57:56 r, 00.00m,0000597394Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-11-03 09:07:53 r, 00.00m,0000597250Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-11-03 09:17:56 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-11-03 09:27:54 r, 00.00m,0000597247Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-11-03 09:37:53 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-11-03 09:47:56 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-11-03 09:57:54 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-11-03 10:07:53 r, 00.00m,0000597033Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-11-03 10:17:54 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-11-03 10:27:55 r, 00.00m,0000596708Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-11-03 10:37:53 r, 00.00m,0000596699Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-03 10:47:53 r, 00.00m,0000596758Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-11-03 10:57:56 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-11-03 11:07:53 r, 00.00m,0000596725Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-11-03 11:17:53 r, 00.00m,0000596553Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-03 11:27:56 r, 00.00m,0000596454Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-03 11:37:53 r, 00.00m,0000596416Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-11-03 11:47:53 r, 00.00m,0000596442Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-03 11:57:54 r, 00.00m,0000596335Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-11-03 12:07:53 r, 00.00m,0000596080Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-03 12:17:53 r, 00.00m,0000595976Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-11-03 12:27:55 r, 00.00m,0000596084Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-03 12:37:53 r, 00.00m,0000596324Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-11-03 12:47:53 r, 00.00m,0000596468Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-03 12:57:56 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-03 13:07:53 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-03 13:17:54 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-03 13:27:56 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-03 13:37:53 r, 00.00m,0000596581Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-03 13:47:54 r, 00.00m,0000596649Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-03 13:57:54 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-03 14:07:54 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-03 14:17:54 r, 00.00m,0000596495Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-03 14:27:54 r, 00.00m,0000596548Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-03 14:37:54 r, 00.00m,0000596451Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-11-03 14:47:53 r, 00.00m,0000596244Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-11-03 14:57:55 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-11-03 15:07:54 r, 00.00m,0000596037Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-03 15:17:54 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-03 15:27:56 r, 00.00m,0000596108Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-11-03 15:37:54 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-03 15:47:54 r, 00.00m,0000596157Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-11-03 15:57:56 r, 00.00m,0000548304Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-11-03 16:07:54 r, 00.00m,0000485214Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-11-03 16:17:54 r, 00.00m,0000414102Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-11-03 16:27:54 r, 06.00m,0000337837Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-11-03 16:37:56 r, 06.28m,0000260359Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-11-03 16:47:54 r, 06.74m,0000171858Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-03 16:57:55 r, 07.40m,0000093028Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-03 17:07:54 r, 08.36m,0000038367Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-11-03 17:17:54 r, 09.76m,0000010590Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-11-03 17:27:56 r, 11.66m,0000001836Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-11-03 17:37:54 r, 13.83m,0000000249Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-11-03 17:47:54 r, 15.88m,0000000038Hz,0000012337c,0000000.027s, 022.8C,00002191
2020-11-03 17:57:56 r, 17.57m,0000000008Hz,0000057867c,0000000.126s, 022.2C,00002191
2020-11-03 18:07:54 r, 19.05m,0000000002Hz,0000226368c,0000000.491s, 021.5C,00002191
2020-11-03 18:17:54 r, 20.07m,0000000001Hz,0000580872c,0000001.261s, 020.9C,00002191
2020-11-03 18:27:54 r, 20.54m,0000000001Hz,0000896829c,0000001.946s, 020.3C,00002191
2020-11-03 18:37:55 r, 20.65m,0000000000Hz,0000985182c,0000002.138s, 019.9C,00002191
2020-11-03 18:47:54 r, 20.59m,0000000000Hz,0000936504c,0000002.032s, 019.9C,00002191
2020-11-03 18:57:55 r, 20.48m,0000000000Hz,0000850443c,0000001.846s, 019.6C,00002191
2020-11-03 19:07:54 r, 20.38m,0000000001Hz,0000772915c,0000001.677s, 019.6C,00002191
2020-11-03 19:17:54 r, 20.27m,0000000001Hz,0000699155c,0000001.517s, 019.3C,00002191
2020-11-03 19:27:54 r, 20.15m,0000000001Hz,0000628087c,0000001.363s, 018.6C,00002191
2020-11-03 19:37:56 r, 20.12m,0000000000Hz,0000606622c,0000001.316s, 018.3C,00002191
2020-11-03 19:47:54 r, 20.02m,0000000001Hz,0000555084c,0000001.205s, 018.0C,00002191
2020-11-03 19:57:56 r, 19.95m,0000000001Hz,0000519552c,0000001.128s, 018.0C,00002191
2020-11-03 20:07:54 r, 19.90m,0000000001Hz,0000494331c,0000001.073s, 017.7C,00002191
2020-11-03 20:17:54 r, 19.83m,0000000001Hz,0000465744c,0000001.011s, 017.7C,00002191
2020-11-03 20:27:56 r, 19.76m,0000000001Hz,0000435069c,0000000.944s, 017.4C,00002191
2020-11-03 20:37:54 r, 19.70m,0000000001Hz,0000409921c,0000000.890s, 017.0C,00002191
2020-11-03 20:47:54 r, 19.64m,0000000001Hz,0000390729c,0000000.848s, 017.0C,00002191
2020-11-03 20:57:54 r, 19.59m,0000000001Hz,0000371524c,0000000.806s, 017.0C,00002191
2020-11-03 21:07:56 r, 19.52m,0000000001Hz,0000351350c,0000000.762s, 016.7C,00002191
2020-11-03 21:17:54 r, 19.48m,0000000001Hz,0000336943c,0000000.731s, 016.7C,00002191
2020-11-03 21:27:55 r, 19.42m,0000000001Hz,0000320445c,0000000.695s, 016.4C,00002191
2020-11-03 21:37:54 r, 19.36m,0000000001Hz,0000304543c,0000000.661s, 016.4C,00002191
2020-11-03 21:47:54 r, 19.31m,0000000002Hz,0000292847c,0000000.636s, 016.1C,00002191
2020-11-03 21:57:56 r, 19.27m,0000000001Hz,0000281289c,0000000.610s, 015.7C,00002191
2020-11-03 22:07:54 r, 19.22m,0000000002Hz,0000267589c,0000000.581s, 015.4C,00002191
2020-11-03 22:17:54 r, 19.15m,0000000002Hz,0000251824c,0000000.546s, 015.4C,00002191
2020-11-03 22:27:56 r, 19.11m,0000000002Hz,0000240252c,0000000.521s, 015.1C,00002191
2020-11-03 22:37:54 r, 19.04m,0000000002Hz,0000225685c,0000000.490s, 015.1C,00002191
2020-11-03 22:47:54 r, 18.96m,0000000002Hz,0000210207c,0000000.456s, 014.8C,00002191
2020-11-03 22:57:54 r, 18.88m,0000000002Hz,0000196081c,0000000.426s, 014.5C,00002191
2020-11-03 23:07:55 r, 18.80m,0000000003Hz,0000181421c,0000000.394s, 014.5C,00002191
2020-11-03 23:17:54 r, 18.71m,0000000002Hz,0000167763c,0000000.364s, 014.1C,00002191
2020-11-03 23:27:55 r, 18.63m,0000000003Hz,0000155130c,0000000.337s, 014.1C,00002191
2020-11-03 23:37:54 r, 18.54m,0000000003Hz,0000143877c,0000000.312s, 013.8C,00002191
2020-11-03 23:47:54 r, 18.46m,0000000004Hz,0000132637c,0000000.288s, 013.8C,00002191
2020-11-03 23:57:54 r, 18.35m,0000000004Hz,0000120247c,0000000.261s, 013.8C,00002191
