2021-04-15 00:07:40 r, 18.70m,0000000003Hz,0000166018c,0000000.360s, 013.8C,00002191
2021-04-15 00:17:40 r, 18.68m,0000000003Hz,0000163576c,0000000.355s, 013.8C,00002191
2021-04-15 00:27:42 r, 18.59m,0000000003Hz,0000150518c,0000000.327s, 013.8C,00002191
2021-04-15 00:37:40 r, 18.68m,0000000003Hz,0000163346c,0000000.354s, 013.8C,00002191
2021-04-15 00:47:40 r, 18.59m,0000000003Hz,0000149657c,0000000.325s, 013.8C,00002191
2021-04-15 00:57:40 r, 18.91m,0000000002Hz,0000200484c,0000000.435s, 013.8C,00002191
2021-04-15 01:07:41 r, 18.76m,0000000002Hz,0000174560c,0000000.379s, 013.8C,00002191
2021-04-15 01:17:40 r, 18.96m,0000000002Hz,0000207903c,0000000.451s, 013.8C,00002191
2021-04-15 01:27:41 r, 18.63m,0000000003Hz,0000155414c,0000000.337s, 013.8C,00002191
2021-04-15 01:37:41 r, 18.51m,0000000004Hz,0000140109c,0000000.304s, 013.8C,00002191
2021-04-15 01:47:40 r, 18.61m,0000000003Hz,0000152564c,0000000.331s, 013.8C,00002191
2021-04-15 01:57:40 r, 18.88m,0000000003Hz,0000194745c,0000000.423s, 013.8C,00002191
2021-04-15 02:07:42 r, 18.78m,0000000002Hz,0000178538c,0000000.387s, 013.8C,00002191
2021-04-15 02:17:40 r, 18.58m,0000000003Hz,0000148620c,0000000.323s, 013.8C,00002191
2021-04-15 02:27:42 r, 18.50m,0000000003Hz,0000137401c,0000000.298s, 013.5C,00002191
2021-04-15 02:37:41 r, 18.61m,0000000003Hz,0000152783c,0000000.332s, 013.5C,00002191
2021-04-15 02:47:40 r, 18.54m,0000000003Hz,0000143832c,0000000.312s, 013.5C,00002191
2021-04-15 02:57:40 r, 18.51m,0000000003Hz,0000139188c,0000000.302s, 013.5C,00002191
2021-04-15 03:07:41 r, 18.43m,0000000004Hz,0000129412c,0000000.281s, 013.5C,00002191
2021-04-15 03:17:40 r, 18.58m,0000000003Hz,0000148886c,0000000.323s, 013.5C,00002191
2021-04-15 03:27:40 r, 18.40m,0000000003Hz,0000125441c,0000000.272s, 013.5C,00002191
2021-04-15 03:37:42 r, 18.40m,0000000004Hz,0000125663c,0000000.273s, 013.5C,00002191
2021-04-15 03:47:40 r, 18.36m,0000000004Hz,0000120810c,0000000.262s, 013.5C,00002191
2021-04-15 03:57:40 r, 18.31m,0000000004Hz,0000115476c,0000000.251s, 013.5C,00002191
2021-04-15 04:07:42 r, 18.33m,0000000004Hz,0000117461c,0000000.255s, 013.5C,00002191
2021-04-15 04:17:40 r, 18.31m,0000000004Hz,0000115102c,0000000.250s, 013.5C,00002191
2021-04-15 04:27:40 r, 18.20m,0000000004Hz,0000104456c,0000000.227s, 013.2C,00002191
2021-04-15 04:37:40 r, 18.14m,0000000005Hz,0000098561c,0000000.214s, 013.2C,00002191
2021-04-15 04:47:41 r, 18.10m,0000000004Hz,0000094935c,0000000.206s, 013.5C,00002191
2021-04-15 04:57:40 r, 18.33m,0000000004Hz,0000117751c,0000000.256s, 013.5C,00002191
2021-04-15 05:07:41 r, 18.33m,0000000004Hz,0000117898c,0000000.256s, 013.5C,00002191
2021-04-15 05:17:40 r, 18.42m,0000000003Hz,0000127717c,0000000.277s, 013.5C,00002191
2021-04-15 05:27:40 r, 18.06m,0000000005Hz,0000091205c,0000000.198s, 013.5C,00002191
2021-04-15 05:37:40 r, 17.16m,0000000012Hz,0000040093c,0000000.087s, 013.5C,00002191
2021-04-15 05:47:42 r, 15.75m,0000000041Hz,0000011006c,0000000.024s, 013.5C,00002191
2021-04-15 05:57:40 r, 13.98m,0000000215Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-04-15 06:07:42 r, 12.19m,0000001132Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-04-15 06:17:40 r, 10.33m,0000006268Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-15 06:27:40 r, 08.64m,0000029652Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-15 06:37:42 r, 07.54m,0000081711Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-15 06:47:41 r, 06.74m,0000170056Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-15 06:57:40 r, 06.04m,0000327013Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-15 07:07:40 r, 00.00m,0000500238Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-15 07:17:41 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-15 07:27:40 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-15 07:37:41 r, 00.00m,0000597788Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-15 07:47:40 r, 00.00m,0000597640Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-15 07:57:40 r, 00.00m,0000597744Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-15 08:07:40 r, 00.00m,0000597735Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-15 08:17:42 r, 00.00m,0000597638Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-15 08:27:40 r, 00.00m,0000597540Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-15 08:37:42 r, 00.00m,0000597516Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-15 08:47:40 r, 00.00m,0000597532Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-15 08:57:40 r, 00.00m,0000597446Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-15 09:07:42 r, 00.00m,0000597519Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-15 09:17:40 r, 00.00m,0000597419Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-15 09:27:40 r, 00.00m,0000597451Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-15 09:37:40 r, 00.00m,0000597275Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-15 09:47:42 r, 00.00m,0000597170Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-15 09:57:40 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-15 10:07:41 r, 00.00m,0000596999Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-15 10:17:40 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-15 10:27:40 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-15 10:37:42 r, 00.00m,0000596842Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-15 10:47:41 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-15 10:57:40 r, 00.00m,0000596794Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-15 11:07:42 r, 00.00m,0000596736Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-15 11:17:41 r, 00.00m,0000596563Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-15 11:27:40 r, 00.00m,0000596637Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-15 11:37:41 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-15 11:47:41 r, 00.00m,0000596532Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-15 11:57:40 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-15 12:07:41 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-15 12:17:41 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-15 12:27:40 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-15 12:37:41 r, 00.00m,0000596068Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-15 12:47:42 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-15 12:57:40 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-15 13:07:42 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-15 13:17:41 r, 00.00m,0000595868Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-15 13:27:40 r, 00.00m,0000595809Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-15 13:37:42 r, 00.00m,0000595765Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-15 13:47:41 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-15 13:57:40 r, 00.00m,0000595769Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-15 14:07:41 r, 00.00m,0000595792Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-15 14:17:41 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-15 14:27:40 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-15 14:37:41 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-15 14:47:41 r, 00.00m,0000596162Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-15 14:57:40 r, 00.00m,0000596172Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-15 15:07:42 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-15 15:17:41 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-15 15:27:40 r, 00.00m,0000596102Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-15 15:37:42 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-15 15:47:41 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-15 15:57:40 r, 00.00m,0000596295Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-15 16:07:41 r, 00.00m,0000596478Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-15 16:17:41 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-15 16:27:40 r, 00.00m,0000596632Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-15 16:37:41 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-15 16:47:41 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-15 16:57:40 r, 00.00m,0000596757Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-15 17:07:41 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-15 17:17:42 r, 00.00m,0000596860Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-15 17:27:40 r, 00.00m,0000596858Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-15 17:37:42 r, 00.00m,0000596900Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-15 17:47:41 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-15 17:57:40 r, 00.00m,0000596967Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-15 18:07:42 r, 00.00m,0000596941Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-15 18:17:41 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-15 18:27:40 r, 00.00m,0000597067Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-15 18:37:41 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-15 18:47:41 r, 00.00m,0000597141Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-15 18:57:40 r, 00.00m,0000597155Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-15 19:07:41 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-15 19:17:41 r, 00.00m,0000597256Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-15 19:27:40 r, 00.00m,0000597308Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-15 19:37:40 r, 00.00m,0000597361Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-15 19:47:42 r, 00.00m,0000597373Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-15 19:57:41 r, 05.92m,0000363069Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-15 20:07:40 r, 06.71m,0000174745Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-15 20:17:41 r, 07.46m,0000087919Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-15 20:27:42 r, 08.53m,0000032991Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-15 20:37:40 r, 10.03m,0000008298Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-15 20:47:41 r, 11.79m,0000001627Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-15 20:57:41 r, 13.72m,0000000274Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-15 21:07:40 r, 15.61m,0000000048Hz,0000009620c,0000000.021s, 015.4C,00002191
2021-04-15 21:17:42 r, 17.10m,0000000012Hz,0000038119c,0000000.083s, 015.4C,00002191
2021-04-15 21:27:41 r, 18.00m,0000000005Hz,0000086899c,0000000.189s, 015.1C,00002191
2021-04-15 21:37:40 r, 18.38m,0000000004Hz,0000123618c,0000000.268s, 015.1C,00002191
2021-04-15 21:47:42 r, 18.54m,0000000003Hz,0000143989c,0000000.312s, 015.1C,00002191
2021-04-15 21:57:41 r, 18.57m,0000000003Hz,0000146644c,0000000.318s, 015.1C,00002191
2021-04-15 22:07:40 r, 18.55m,0000000003Hz,0000145231c,0000000.315s, 015.1C,00002191
2021-04-15 22:17:41 r, 18.58m,0000000003Hz,0000147639c,0000000.320s, 014.8C,00002191
2021-04-15 22:27:41 r, 18.58m,0000000003Hz,0000148950c,0000000.323s, 014.8C,00002191
2021-04-15 22:37:40 r, 18.63m,0000000003Hz,0000155836c,0000000.338s, 014.8C,00002191
2021-04-15 22:47:41 r, 18.68m,0000000003Hz,0000162640c,0000000.353s, 014.8C,00002191
2021-04-15 22:57:41 r, 18.65m,0000000003Hz,0000158435c,0000000.344s, 014.8C,00002191
2021-04-15 23:07:40 r, 18.67m,0000000003Hz,0000161184c,0000000.350s, 014.8C,00002191
2021-04-15 23:17:41 r, 18.61m,0000000003Hz,0000153554c,0000000.333s, 014.8C,00002191
2021-04-15 23:27:42 r, 18.56m,0000000003Hz,0000145570c,0000000.316s, 014.8C,00002191
2021-04-15 23:37:40 r, 18.59m,0000000003Hz,0000149852c,0000000.325s, 014.8C,00002191
2021-04-15 23:47:42 r, 18.66m,0000000003Hz,0000159450c,0000000.346s, 014.8C,00002191
2021-04-15 23:57:41 r, 18.76m,0000000002Hz,0000174943c,0000000.380s, 014.8C,00002191
