2016-06-28 00:00:18 r, 18.58m,0000000003Hz,0000140185c,0000000.304s, 032.5C,00002195
2016-06-28 00:10:18 r, 18.62m,0000000004Hz,0000145810c,0000000.316s, 032.2C,00002195
2016-06-28 00:20:18 r, 18.66m,0000000003Hz,0000150682c,0000000.327s, 032.2C,00002195
2016-06-28 00:30:18 r, 18.69m,0000000003Hz,0000154675c,0000000.336s, 031.9C,00002195
2016-06-28 00:40:18 r, 18.72m,0000000003Hz,0000159283c,0000000.346s, 031.9C,00002195
2016-06-28 00:50:18 r, 18.72m,0000000003Hz,0000159491c,0000000.346s, 031.5C,00002195
2016-06-28 01:00:18 r, 18.74m,0000000003Hz,0000163069c,0000000.354s, 031.5C,00002195
2016-06-28 01:10:18 r, 18.73m,0000000003Hz,0000162492c,0000000.353s, 031.2C,00002195
2016-06-28 01:20:19 r, 18.72m,0000000003Hz,0000160063c,0000000.347s, 031.2C,00002195
2016-06-28 01:30:18 r, 18.65m,0000000003Hz,0000150515c,0000000.327s, 030.9C,00002195
2016-06-28 01:40:18 r, 18.59m,0000000003Hz,0000143029c,0000000.310s, 030.9C,00002195
2016-06-28 01:50:18 r, 18.54m,0000000003Hz,0000136199c,0000000.296s, 030.6C,00002195
2016-06-28 02:00:18 r, 18.46m,0000000004Hz,0000125631c,0000000.273s, 030.6C,00002195
2016-06-28 02:10:18 r, 18.42m,0000000004Hz,0000120832c,0000000.262s, 030.6C,00002195
2016-06-28 02:20:18 r, 18.45m,0000000003Hz,0000124779c,0000000.271s, 030.6C,00002195
2016-06-28 02:30:18 r, 18.33m,0000000004Hz,0000112257c,0000000.244s, 030.6C,00002195
2016-06-28 02:40:18 r, 18.24m,0000000004Hz,0000102532c,0000000.223s, 030.2C,00002195
2016-06-28 02:50:18 r, 18.16m,0000000005Hz,0000096100c,0000000.209s, 030.2C,00002195
2016-06-28 03:00:18 r, 18.16m,0000000005Hz,0000096092c,0000000.209s, 030.2C,00002195
2016-06-28 03:10:18 r, 18.31m,0000000005Hz,0000109700c,0000000.238s, 030.2C,00002195
2016-06-28 03:20:18 r, 18.42m,0000000004Hz,0000120915c,0000000.262s, 029.9C,00002195
2016-06-28 03:30:19 r, 18.43m,0000000004Hz,0000121928c,0000000.265s, 029.9C,00002195
2016-06-28 03:40:18 r, 18.30m,0000000004Hz,0000108809c,0000000.236s, 029.9C,00002195
2016-06-28 03:50:18 r, 18.02m,0000000005Hz,0000084311c,0000000.183s, 029.6C,00002195
2016-06-28 04:00:18 r, 17.57m,0000000008Hz,0000055446c,0000000.120s, 029.6C,00002195
2016-06-28 04:10:18 r, 16.90m,0000000016Hz,0000029862c,0000000.065s, 029.6C,00002195
2016-06-28 04:20:18 r, 15.95m,0000000037Hz,0000012540c,0000000.027s, 029.6C,00002195
2016-06-28 04:30:19 r, 14.62m,0000000126Hz,0000003659c,0000000.008s, 029.3C,00002195
2016-06-28 04:40:18 r, 13.13m,0000000499Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 04:50:18 r, 11.69m,0000001887Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 05:00:18 r, 10.30m,0000006750Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 05:10:18 r, 09.07m,0000021041Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-28 05:20:19 r, 08.07m,0000052848Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-28 05:30:18 r, 07.31m,0000106293Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-28 05:40:18 r, 06.82m,0000167597Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 05:50:21 r, 06.40m,0000245428Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 06:00:19 r, 06.00m,0000354006Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 06:10:18 r, 00.00m,0000448058Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 06:20:19 r, 00.00m,0000541684Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 06:30:20 r, 00.00m,0000564018Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 06:40:19 r, 00.00m,0000564053Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-28 06:50:18 r, 00.00m,0000564070Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-28 07:00:19 r, 00.00m,0000564151Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-28 07:10:18 r, 00.00m,0000564177Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-28 07:20:18 r, 00.00m,0000564184Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-06-28 07:30:19 r, 00.00m,0000564364Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-28 07:40:18 r, 00.00m,0000564377Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-28 07:50:18 r, 00.00m,0000564306Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-28 08:00:18 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-28 08:10:19 r, 00.00m,0000564439Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-28 08:20:18 r, 00.00m,0000564437Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-28 08:30:18 r, 00.00m,0000564507Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-28 08:40:21 r, 00.00m,0000564384Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-28 08:50:18 r, 00.00m,0000564441Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-28 09:00:18 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-28 09:10:18 r, 00.00m,0000564705Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-28 09:20:18 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-28 09:30:19 r, 00.00m,0000565288Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-28 09:40:19 r, 00.00m,0000565557Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-28 09:50:18 r, 00.00m,0000565604Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-28 10:00:18 r, 00.00m,0000565643Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-28 10:10:18 r, 00.00m,0000565726Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-28 10:20:18 r, 00.00m,0000565778Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-28 10:30:19 r, 00.00m,0000565863Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-28 10:40:18 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-28 10:50:18 r, 00.00m,0000565937Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-28 11:00:18 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-28 11:10:18 r, 00.00m,0000566017Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-28 11:20:18 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-28 11:30:19 r, 00.00m,0000566062Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-06-28 11:40:18 r, 00.00m,0000566101Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-06-28 11:50:18 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-06-28 12:00:18 r, 00.00m,0000565957Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-06-28 12:10:18 r, 00.00m,0000566027Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-06-28 12:20:18 r, 00.00m,0000566106Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-06-28 12:30:19 r, 00.00m,0000566094Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-06-28 12:40:18 r, 00.00m,0000566103Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-06-28 12:50:18 r, 00.00m,0000566088Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-28 13:00:18 r, 00.00m,0000566074Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-28 13:10:18 r, 00.00m,0000565979Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-06-28 13:20:18 r, 00.00m,0000566109Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-28 13:30:18 r, 00.00m,0000566040Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-06-28 13:40:18 r, 00.00m,0000566103Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-28 13:50:18 r, 00.00m,0000566086Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 14:00:18 r, 00.00m,0000566167Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-06-28 14:10:18 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-06-28 14:20:18 r, 00.00m,0000565810Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-28 14:30:18 r, 00.00m,0000566038Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-06-28 14:40:18 r, 00.00m,0000566031Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 14:50:18 r, 00.00m,0000566015Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 15:00:19 r, 00.00m,0000566041Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 15:10:21 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-06-28 15:20:19 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 15:30:19 r, 00.00m,0000566044Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 15:40:19 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-28 15:50:19 r, 00.00m,0000566037Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-06-28 16:00:19 r, 00.00m,0000566038Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-06-28 16:10:19 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-28 16:20:19 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-28 16:30:19 r, 00.00m,0000565961Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-06-28 16:40:20 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-06-28 16:50:19 r, 00.00m,0000565825Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-28 17:00:19 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-28 17:10:19 r, 00.00m,0000565514Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-28 17:20:19 r, 00.00m,0000565446Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-28 17:30:19 r, 00.00m,0000565414Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-28 17:40:19 r, 00.00m,0000565479Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-28 17:50:19 r, 00.00m,0000565620Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-28 18:00:19 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-28 18:10:19 r, 00.00m,0000565489Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-28 18:20:19 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-28 18:30:19 r, 00.00m,0000565237Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-28 18:40:19 r, 00.00m,0000565148Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-28 18:50:19 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-28 19:00:19 r, 00.00m,0000565064Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-28 19:10:19 r, 00.00m,0000565107Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-28 19:20:19 r, 00.00m,0000565027Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-28 19:30:19 r, 00.00m,0000564927Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-06-28 19:40:19 r, 00.00m,0000564978Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-28 19:50:19 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-28 20:00:19 r, 00.00m,0000564837Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-28 20:10:19 r, 00.00m,0000564943Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-28 20:20:19 r, 00.00m,0000564871Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-28 20:30:21 r, 00.00m,0000564997Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-28 20:40:19 r, 00.00m,0000564945Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-28 20:50:19 r, 00.00m,0000564963Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-28 21:00:19 r, 00.00m,0000564868Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-06-28 21:10:19 r, 06.35m,0000256162Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-28 21:20:19 r, 06.90m,0000155011Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-28 21:30:19 r, 07.34m,0000103672Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-28 21:40:19 r, 07.91m,0000060910Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-28 21:50:19 r, 08.71m,0000029094Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-28 22:00:19 r, 09.85m,0000010245Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-28 22:10:19 r, 11.22m,0000002897Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-28 22:20:19 r, 12.62m,0000000799Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-28 22:30:21 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-28 22:40:19 r, 15.37m,0000000063Hz,0000007359c,0000000.016s, 037.3C,00002195
2016-06-28 22:50:19 r, 16.36m,0000000025Hz,0000018194c,0000000.039s, 037.3C,00002195
2016-06-28 23:00:19 r, 17.19m,0000000012Hz,0000039299c,0000000.085s, 037.0C,00002195
2016-06-28 23:10:19 r, 17.73m,0000000007Hz,0000063988c,0000000.139s, 037.0C,00002195
2016-06-28 23:20:19 r, 18.01m,0000000006Hz,0000082550c,0000000.179s, 036.7C,00002195
2016-06-28 23:30:19 r, 18.27m,0000000004Hz,0000104629c,0000000.227s, 036.4C,00002195
2016-06-28 23:40:19 r, 18.38m,0000000004Hz,0000116202c,0000000.252s, 036.4C,00002195
2016-06-28 23:50:19 r, 18.44m,0000000004Hz,0000123666c,0000000.268s, 036.0C,00002195
