2015-09-28 00:04:45 r, 17.08m,0000000013Hz,0000037132c,0000000.081s, 021.5C,00002191
2015-09-28 00:14:44 r, 17.20m,0000000011Hz,0000041238c,0000000.089s, 021.5C,00002191
2015-09-28 00:24:44 r, 17.15m,0000000012Hz,0000039468c,0000000.086s, 021.5C,00002191
2015-09-28 00:34:45 r, 17.09m,0000000012Hz,0000037609c,0000000.082s, 020.9C,00002191
2015-09-28 00:44:44 r, 16.33m,0000000024Hz,0000018740c,0000000.041s, 020.9C,00002191
2015-09-28 00:54:44 r, 16.09m,0000000030Hz,0000014883c,0000000.032s, 020.6C,00002191
2015-09-28 01:04:44 r, 16.05m,0000000032Hz,0000014404c,0000000.031s, 020.9C,00002191
2015-09-28 01:14:44 r, 16.05m,0000000032Hz,0000014305c,0000000.031s, 021.2C,00002191
2015-09-28 01:24:44 r, 16.15m,0000000029Hz,0000015825c,0000000.034s, 021.9C,00002191
2015-09-28 01:34:45 r, 16.19m,0000000028Hz,0000016423c,0000000.036s, 022.2C,00002191
2015-09-28 01:44:44 r, 16.19m,0000000028Hz,0000016455c,0000000.036s, 022.2C,00002191
2015-09-28 01:54:44 r, 16.03m,0000000032Hz,0000014100c,0000000.031s, 022.2C,00002191
2015-09-28 02:04:45 r, 16.19m,0000000028Hz,0000016331c,0000000.035s, 022.2C,00002191
2015-09-28 02:14:44 r, 17.06m,0000000012Hz,0000036840c,0000000.080s, 022.2C,00002191
2015-09-28 02:24:44 r, 16.37m,0000000023Hz,0000019449c,0000000.042s, 022.5C,00002191
2015-09-28 02:34:44 r, 16.82m,0000000015Hz,0000029406c,0000000.064s, 022.5C,00002191
2015-09-28 02:44:44 r, 16.32m,0000000025Hz,0000018442c,0000000.040s, 022.5C,00002191
2015-09-28 02:54:44 r, 16.30m,0000000025Hz,0000018303c,0000000.040s, 022.5C,00002191
2015-09-28 03:04:44 r, 17.49m,0000000009Hz,0000054105c,0000000.117s, 022.2C,00002191
2015-09-28 03:14:44 r, 16.91m,0000000014Hz,0000031731c,0000000.069s, 021.5C,00002191
2015-09-28 03:24:44 r, 17.37m,0000000009Hz,0000048171c,0000000.105s, 021.5C,00002191
2015-09-28 03:34:44 r, 17.66m,0000000008Hz,0000063430c,0000000.138s, 021.2C,00002191
2015-09-28 03:44:44 r, 17.71m,0000000006Hz,0000066814c,0000000.145s, 020.9C,00002191
2015-09-28 03:54:44 r, 17.72m,0000000007Hz,0000067117c,0000000.146s, 020.9C,00002191
2015-09-28 04:04:44 r, 17.71m,0000000007Hz,0000067038c,0000000.145s, 020.6C,00002191
2015-09-28 04:14:44 r, 17.87m,0000000007Hz,0000077352c,0000000.168s, 020.6C,00002191
2015-09-28 04:24:44 r, 17.74m,0000000007Hz,0000068160c,0000000.148s, 020.6C,00002191
2015-09-28 04:34:44 r, 17.89m,0000000006Hz,0000078438c,0000000.170s, 020.6C,00002191
2015-09-28 04:44:44 r, 17.07m,0000000012Hz,0000037019c,0000000.080s, 020.3C,00002191
2015-09-28 04:54:44 r, 16.87m,0000000014Hz,0000030814c,0000000.067s, 020.3C,00002191
2015-09-28 05:04:44 r, 16.97m,0000000013Hz,0000033634c,0000000.073s, 020.6C,00002191
2015-09-28 05:14:44 r, 17.37m,0000000009Hz,0000048862c,0000000.106s, 020.9C,00002191
2015-09-28 05:24:44 r, 17.99m,0000000005Hz,0000086137c,0000000.187s, 020.9C,00002191
2015-09-28 05:34:44 r, 17.77m,0000000007Hz,0000070501c,0000000.153s, 020.6C,00002191
2015-09-28 05:44:44 r, 17.35m,0000000009Hz,0000047725c,0000000.104s, 020.3C,00002191
2015-09-28 05:54:44 r, 18.36m,0000000004Hz,0000121014c,0000000.263s, 019.9C,00002191
2015-09-28 06:04:44 r, 18.36m,0000000004Hz,0000120767c,0000000.262s, 019.9C,00002191
2015-09-28 06:14:44 r, 18.29m,0000000004Hz,0000113358c,0000000.246s, 019.9C,00002191
2015-09-28 06:24:44 r, 17.68m,0000000007Hz,0000064930c,0000000.141s, 020.3C,00002191
2015-09-28 06:34:44 r, 16.40m,0000000023Hz,0000020079c,0000000.044s, 020.3C,00002191
2015-09-28 06:44:44 r, 14.59m,0000000122Hz,0000003749c,0000000.008s, 019.9C,00002191
2015-09-28 06:54:44 r, 12.47m,0000000866Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-09-28 07:04:44 r, 10.39m,0000005890Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-09-28 07:14:44 r, 08.68m,0000028533Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-09-28 07:24:44 r, 07.48m,0000086180Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-09-28 07:34:44 r, 06.69m,0000177285Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-09-28 07:44:44 r, 06.17m,0000288880Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-09-28 07:54:44 r, 00.00m,0000409954Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-09-28 08:04:44 r, 00.00m,0000532068Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-09-28 08:14:44 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-09-28 08:24:44 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-09-28 08:34:44 r, 00.00m,0000596101Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-09-28 08:44:44 r, 00.00m,0000595907Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-09-28 08:54:44 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-09-28 09:04:45 r, 00.00m,0000595606Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-09-28 09:14:44 r, 00.00m,0000595622Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-28 09:24:44 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-28 09:34:45 r, 00.00m,0000595273Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-09-28 09:44:44 r, 00.00m,0000595249Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-09-28 09:54:44 r, 00.00m,0000595373Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-09-28 10:04:45 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-09-28 10:14:44 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-09-28 10:24:44 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-09-28 10:34:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-09-28 10:44:44 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-09-28 10:54:44 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-09-28 11:04:44 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-28 11:14:44 r, 00.00m,0000594898Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-09-28 11:24:44 r, 00.00m,0000594851Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-28 11:34:44 r, 00.00m,0000594807Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-28 11:44:44 r, 00.00m,0000594721Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-28 11:54:44 r, 00.00m,0000594725Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-28 12:04:46 r, 00.00m,0000594665Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-28 12:14:44 r, 00.00m,0000594611Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-28 12:24:44 r, 00.00m,0000594548Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-28 12:34:46 r, 00.00m,0000594448Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 12:44:45 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 12:54:44 r, 00.00m,0000594432Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-09-28 13:04:44 r, 00.00m,0000594452Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 13:14:44 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 13:24:44 r, 00.00m,0000594415Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 13:34:44 r, 00.00m,0000594447Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 13:44:44 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-09-28 13:54:44 r, 00.00m,0000594442Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-09-28 14:04:44 r, 00.00m,0000594417Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-09-28 14:14:44 r, 00.00m,0000594437Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-28 14:24:44 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-28 14:34:44 r, 00.00m,0000594418Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-28 14:44:44 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-09-28 14:54:44 r, 00.00m,0000594512Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-28 15:04:44 r, 00.00m,0000594533Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-28 15:14:46 r, 00.00m,0000594550Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-09-28 15:24:44 r, 00.00m,0000594570Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-09-28 15:34:44 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-09-28 15:44:44 r, 00.00m,0000594686Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-09-28 15:54:44 r, 00.00m,0000594763Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-09-28 16:04:44 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-09-28 16:14:45 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-09-28 16:24:44 r, 00.00m,0000595030Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-09-28 16:34:44 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-09-28 16:44:45 r, 00.00m,0000595184Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-09-28 16:54:44 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-09-28 17:04:44 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-09-28 17:14:45 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-09-28 17:24:44 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-09-28 17:34:44 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-09-28 17:44:44 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-09-28 17:54:44 r, 00.00m,0000595270Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-09-28 18:04:44 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-09-28 18:14:46 r, 00.00m,0000595336Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-09-28 18:24:44 r, 00.00m,0000571992Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-09-28 18:34:44 r, 00.00m,0000455152Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-09-28 18:44:44 r, 05.93m,0000359429Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-09-28 18:54:44 r, 06.30m,0000255225Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-09-28 19:04:44 r, 06.84m,0000154685Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-09-28 19:14:44 r, 07.72m,0000069558Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-09-28 19:24:44 r, 09.03m,0000020614Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-09-28 19:34:44 r, 10.82m,0000003953Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-09-28 19:44:44 r, 12.97m,0000000550Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-09-28 19:54:44 r, 15.15m,0000000074Hz,0000006325c,0000000.014s, 018.3C,00002191
2015-09-28 20:04:44 r, 16.93m,0000000015Hz,0000032308c,0000000.070s, 018.0C,00002191
2015-09-28 20:14:44 r, 18.24m,0000000004Hz,0000108366c,0000000.235s, 017.4C,00002191
2015-09-28 20:24:44 r, 19.01m,0000000002Hz,0000219912c,0000000.477s, 017.0C,00002191
2015-09-28 20:34:44 r, 19.20m,0000000001Hz,0000263977c,0000000.573s, 016.7C,00002191
2015-09-28 20:44:44 r, 19.18m,0000000002Hz,0000256255c,0000000.556s, 016.4C,00002191
2015-09-28 20:54:44 r, 19.08m,0000000002Hz,0000235424c,0000000.511s, 016.4C,00002191
2015-09-28 21:04:44 r, 19.00m,0000000002Hz,0000217115c,0000000.471s, 016.1C,00002191
2015-09-28 21:14:44 r, 18.96m,0000000002Hz,0000210292c,0000000.456s, 016.1C,00002191
2015-09-28 21:24:44 r, 18.90m,0000000002Hz,0000198663c,0000000.431s, 015.7C,00002191
2015-09-28 21:34:44 r, 18.84m,0000000002Hz,0000189067c,0000000.410s, 015.4C,00002191
2015-09-28 21:44:44 r, 18.80m,0000000003Hz,0000180834c,0000000.392s, 015.1C,00002191
2015-09-28 21:54:44 r, 18.76m,0000000003Hz,0000174643c,0000000.379s, 015.1C,00002191
2015-09-28 22:04:44 r, 18.71m,0000000003Hz,0000167818c,0000000.364s, 014.8C,00002191
2015-09-28 22:14:44 r, 18.67m,0000000002Hz,0000161418c,0000000.350s, 014.5C,00002191
2015-09-28 22:24:44 r, 18.62m,0000000003Hz,0000153710c,0000000.334s, 014.1C,00002191
2015-09-28 22:34:44 r, 18.46m,0000000003Hz,0000133514c,0000000.290s, 013.8C,00002191
2015-09-28 22:44:46 r, 18.38m,0000000004Hz,0000123820c,0000000.269s, 013.8C,00002191
2015-09-28 22:54:44 r, 18.33m,0000000003Hz,0000118169c,0000000.256s, 013.8C,00002191
2015-09-28 23:04:44 r, 18.29m,0000000004Hz,0000113247c,0000000.246s, 013.8C,00002191
2015-09-28 23:14:47 r, 18.24m,0000000005Hz,0000108432c,0000000.235s, 013.8C,00002191
2015-09-28 23:24:44 r, 18.19m,0000000004Hz,0000103643c,0000000.225s, 014.1C,00002191
2015-09-28 23:34:44 r, 18.14m,0000000005Hz,0000098394c,0000000.214s, 014.1C,00002191
2015-09-28 23:44:46 r, 18.07m,0000000005Hz,0000092497c,0000000.201s, 013.8C,00002191
2015-09-28 23:54:44 r, 18.01m,0000000005Hz,0000087792c,0000000.191s, 013.5C,00002191
