2016-08-20 00:02:44 r, 18.20m,0000000005Hz,0000098959c,0000000.215s, 031.5C,00002195
2016-08-20 00:12:42 r, 17.89m,0000000006Hz,0000073911c,0000000.160s, 031.5C,00002195
2016-08-20 00:22:43 r, 16.75m,0000000018Hz,0000025999c,0000000.056s, 031.2C,00002195
2016-08-20 00:32:42 r, 17.42m,0000000010Hz,0000048166c,0000000.105s, 031.2C,00002195
2016-08-20 00:42:42 r, 18.21m,0000000005Hz,0000099919c,0000000.217s, 031.2C,00002195
2016-08-20 00:52:42 r, 17.33m,0000000010Hz,0000044766c,0000000.097s, 030.9C,00002195
2016-08-20 01:02:42 r, 17.32m,0000000010Hz,0000044155c,0000000.096s, 030.9C,00002195
2016-08-20 01:12:42 r, 17.30m,0000000011Hz,0000043303c,0000000.094s, 030.9C,00002195
2016-08-20 01:22:42 r, 17.69m,0000000007Hz,0000061739c,0000000.134s, 030.9C,00002195
2016-08-20 01:32:42 r, 18.13m,0000000005Hz,0000093460c,0000000.203s, 030.6C,00002195
2016-08-20 01:42:42 r, 18.18m,0000000005Hz,0000096935c,0000000.210s, 030.6C,00002195
2016-08-20 01:52:42 r, 18.19m,0000000005Hz,0000097895c,0000000.212s, 030.6C,00002195
2016-08-20 02:02:43 r, 18.12m,0000000005Hz,0000092323c,0000000.200s, 030.2C,00002195
2016-08-20 02:12:42 r, 17.15m,0000000012Hz,0000037683c,0000000.082s, 030.2C,00002195
2016-08-20 02:22:42 r, 16.69m,0000000019Hz,0000024813c,0000000.054s, 030.2C,00002195
2016-08-20 02:32:42 r, 16.16m,0000000030Hz,0000015124c,0000000.033s, 030.2C,00002195
2016-08-20 02:42:42 r, 16.44m,0000000023Hz,0000019727c,0000000.043s, 030.2C,00002195
2016-08-20 02:52:42 r, 15.98m,0000000036Hz,0000012842c,0000000.028s, 030.6C,00002195
2016-08-20 03:02:43 r, 15.90m,0000000039Hz,0000011925c,0000000.026s, 030.6C,00002195
2016-08-20 03:12:42 r, 16.35m,0000000025Hz,0000018111c,0000000.039s, 030.6C,00002195
2016-08-20 03:22:42 r, 15.89m,0000000038Hz,0000011897c,0000000.026s, 030.6C,00002195
2016-08-20 03:32:43 r, 15.87m,0000000040Hz,0000011524c,0000000.025s, 030.6C,00002195
2016-08-20 03:42:42 r, 15.83m,0000000041Hz,0000011196c,0000000.024s, 030.6C,00002195
2016-08-20 03:52:45 r, 16.25m,0000000027Hz,0000016581c,0000000.036s, 030.6C,00002195
2016-08-20 04:02:43 r, 16.52m,0000000022Hz,0000021040c,0000000.046s, 030.6C,00002195
2016-08-20 04:12:42 r, 16.51m,0000000022Hz,0000020971c,0000000.046s, 030.6C,00002195
2016-08-20 04:22:42 r, 16.43m,0000000023Hz,0000019527c,0000000.042s, 030.6C,00002195
2016-08-20 04:32:42 r, 16.42m,0000000024Hz,0000019242c,0000000.042s, 030.2C,00002195
2016-08-20 04:42:42 r, 16.14m,0000000031Hz,0000014922c,0000000.032s, 030.2C,00002195
2016-08-20 04:52:43 r, 16.36m,0000000025Hz,0000018267c,0000000.040s, 030.2C,00002195
2016-08-20 05:02:42 r, 16.92m,0000000015Hz,0000030679c,0000000.067s, 030.2C,00002195
2016-08-20 05:12:42 r, 16.47m,0000000023Hz,0000020232c,0000000.044s, 030.2C,00002195
2016-08-20 05:22:43 r, 16.25m,0000000029Hz,0000016424c,0000000.036s, 029.9C,00002195
2016-08-20 05:32:43 r, 16.21m,0000000029Hz,0000015846c,0000000.034s, 029.9C,00002195
2016-08-20 05:42:42 r, 14.84m,0000000102Hz,0000004497c,0000000.010s, 029.9C,00002195
2016-08-20 05:52:43 r, 13.02m,0000000555Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-08-20 06:02:42 r, 11.01m,0000003506Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 06:12:42 r, 09.33m,0000016477Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 06:22:43 r, 08.05m,0000053651Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 06:32:42 r, 07.18m,0000119150Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 06:42:43 r, 06.60m,0000204210Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-20 06:52:42 r, 06.17m,0000304833Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-20 07:02:42 r, 00.00m,0000401592Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-20 07:12:45 r, 00.00m,0000515576Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 07:22:42 r, 00.00m,0000564181Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 07:32:42 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-20 07:42:42 r, 00.00m,0000564246Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-08-20 07:52:42 r, 00.00m,0000564398Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-08-20 08:02:45 r, 00.00m,0000564380Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-20 08:12:42 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-20 08:22:43 r, 00.00m,0000564473Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-08-20 08:32:42 r, 00.00m,0000564556Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-20 08:42:42 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-08-20 08:52:42 r, 00.00m,0000564663Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-20 09:02:42 r, 00.00m,0000564642Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-20 09:12:42 r, 00.00m,0000564655Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-20 09:22:42 r, 00.00m,0000564696Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-20 09:32:42 r, 00.00m,0000564694Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-20 09:42:42 r, 00.00m,0000564888Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-20 09:52:43 r, 00.00m,0000564832Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-20 10:02:43 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-20 10:12:43 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-20 10:22:42 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-20 10:32:42 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-20 10:42:42 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-20 10:52:42 r, 00.00m,0000565530Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-20 11:02:42 r, 00.00m,0000565628Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-20 11:12:42 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-20 11:22:42 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-20 11:32:44 r, 00.00m,0000565865Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-20 11:42:42 r, 00.00m,0000565548Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-20 11:52:42 r, 00.00m,0000565562Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-20 12:02:42 r, 00.00m,0000565355Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-20 12:12:42 r, 00.00m,0000565594Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-20 12:22:42 r, 00.00m,0000565518Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-20 12:32:42 r, 00.00m,0000565205Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-20 12:42:42 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-20 12:52:42 r, 00.00m,0000565405Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-20 13:02:42 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-20 13:12:42 r, 00.00m,0000565745Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-20 13:22:42 r, 00.00m,0000565807Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-20 13:32:42 r, 00.00m,0000565823Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-20 13:42:42 r, 00.00m,0000565887Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-20 13:52:42 r, 00.00m,0000565742Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-20 14:02:43 r, 00.00m,0000565676Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-20 14:12:43 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-20 14:22:42 r, 00.00m,0000565885Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-20 14:32:43 r, 00.00m,0000565659Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-20 14:42:43 r, 00.00m,0000565324Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-20 14:52:43 r, 00.00m,0000565267Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-20 15:02:43 r, 00.00m,0000565295Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-20 15:12:43 r, 00.00m,0000565524Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-20 15:22:43 r, 00.00m,0000565817Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-20 15:32:43 r, 00.00m,0000565839Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-20 15:42:43 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-20 15:52:43 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-20 16:02:43 r, 00.00m,0000565574Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-20 16:12:43 r, 00.00m,0000565784Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-20 16:22:43 r, 00.00m,0000565885Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-20 16:32:45 r, 00.00m,0000565507Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-20 16:42:43 r, 00.00m,0000565351Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-20 16:52:43 r, 00.00m,0000565002Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-20 17:02:43 r, 00.00m,0000565257Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-20 17:12:43 r, 00.00m,0000565130Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-20 17:22:43 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-20 17:32:43 r, 00.00m,0000565246Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-20 17:42:45 r, 00.00m,0000565116Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-20 17:52:43 r, 00.00m,0000565057Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-20 18:02:43 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-20 18:12:43 r, 00.00m,0000564993Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-20 18:22:43 r, 00.00m,0000564940Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-20 18:32:43 r, 00.00m,0000564936Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-20 18:42:44 r, 00.00m,0000565056Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-20 18:52:43 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-20 19:02:43 r, 00.00m,0000564970Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-20 19:12:43 r, 00.00m,0000564893Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-20 19:22:43 r, 00.00m,0000564794Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-20 19:32:43 r, 00.00m,0000564733Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-20 19:42:43 r, 00.00m,0000535906Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-20 19:52:43 r, 00.00m,0000433553Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-20 20:02:43 r, 05.99m,0000358844Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-20 20:12:43 r, 06.33m,0000260924Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-20 20:22:43 r, 06.51m,0000222497Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-20 20:32:43 r, 07.27m,0000109762Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-20 20:42:44 r, 08.58m,0000032880Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-20 20:52:43 r, 10.11m,0000008043Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-08-20 21:02:43 r, 11.87m,0000001596Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-08-20 21:12:44 r, 13.82m,0000000265Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-20 21:22:43 r, 15.69m,0000000046Hz,0000009903c,0000000.021s, 031.9C,00002195
2016-08-20 21:32:43 r, 17.02m,0000000014Hz,0000033379c,0000000.072s, 031.5C,00002195
2016-08-20 21:42:43 r, 17.81m,0000000007Hz,0000068826c,0000000.149s, 031.5C,00002195
2016-08-20 21:52:43 r, 18.24m,0000000005Hz,0000102907c,0000000.223s, 031.2C,00002195
2016-08-20 22:02:43 r, 18.31m,0000000004Hz,0000110385c,0000000.240s, 031.2C,00002195
2016-08-20 22:12:44 r, 18.19m,0000000005Hz,0000097894c,0000000.212s, 031.2C,00002195
2016-08-20 22:22:43 r, 18.36m,0000000004Hz,0000114271c,0000000.248s, 031.2C,00002195
2016-08-20 22:32:43 r, 18.57m,0000000003Hz,0000140184c,0000000.304s, 031.2C,00002195
2016-08-20 22:42:44 r, 18.54m,0000000003Hz,0000137155c,0000000.298s, 030.9C,00002195
2016-08-20 22:52:43 r, 18.53m,0000000003Hz,0000134305c,0000000.291s, 030.6C,00002195
2016-08-20 23:02:43 r, 18.52m,0000000004Hz,0000133365c,0000000.289s, 030.6C,00002195
2016-08-20 23:12:43 r, 18.50m,0000000003Hz,0000130621c,0000000.283s, 030.2C,00002195
2016-08-20 23:22:45 r, 18.47m,0000000004Hz,0000127770c,0000000.277s, 030.2C,00002195
2016-08-20 23:32:43 r, 18.48m,0000000004Hz,0000128623c,0000000.279s, 030.2C,00002195
2016-08-20 23:42:44 r, 18.46m,0000000003Hz,0000125734c,0000000.273s, 029.9C,00002195
2016-08-20 23:52:44 r, 18.45m,0000000003Hz,0000124811c,0000000.271s, 029.9C,00002195
