2015-03-15 00:00:55 r, 19.32m,0000000002Hz,0000292806c,0000000.635s, 021.9C,00002191
2015-03-15 00:10:55 r, 19.30m,0000000002Hz,0000287062c,0000000.623s, 021.9C,00002191
2015-03-15 00:20:55 r, 19.48m,0000000002Hz,0000339940c,0000000.738s, 021.9C,00002191
2015-03-15 00:30:55 r, 19.26m,0000000002Hz,0000276578c,0000000.600s, 021.9C,00002191
2015-03-15 00:40:55 r, 19.11m,0000000002Hz,0000238969c,0000000.519s, 021.9C,00002191
2015-03-15 00:50:55 r, 19.32m,0000000001Hz,0000291694c,0000000.633s, 021.9C,00002191
2015-03-15 01:00:55 r, 19.07m,0000000002Hz,0000231309c,0000000.502s, 021.9C,00002191
2015-03-15 01:10:55 r, 19.17m,0000000002Hz,0000253709c,0000000.551s, 021.9C,00002191
2015-03-15 01:20:55 r, 19.42m,0000000001Hz,0000320086c,0000000.695s, 021.9C,00002191
2015-03-15 01:30:55 r, 19.58m,0000000001Hz,0000370352c,0000000.804s, 021.9C,00002191
2015-03-15 01:40:55 r, 19.29m,0000000002Hz,0000285095c,0000000.619s, 021.5C,00002191
2015-03-15 01:50:56 r, 19.14m,0000000002Hz,0000245761c,0000000.533s, 021.5C,00002191
2015-03-15 02:00:55 r, 19.35m,0000000002Hz,0000300576c,0000000.652s, 021.5C,00002191
2015-03-15 02:10:55 r, 19.25m,0000000002Hz,0000274597c,0000000.596s, 021.5C,00002191
2015-03-15 02:20:55 r, 19.29m,0000000002Hz,0000285984c,0000000.621s, 021.5C,00002191
2015-03-15 02:30:55 r, 19.23m,0000000002Hz,0000269730c,0000000.585s, 021.5C,00002191
2015-03-15 02:40:55 r, 19.32m,0000000001Hz,0000290908c,0000000.631s, 021.2C,00002191
2015-03-15 02:50:55 r, 19.38m,0000000002Hz,0000310822c,0000000.675s, 021.2C,00002191
2015-03-15 03:00:55 r, 19.41m,0000000001Hz,0000318904c,0000000.692s, 021.2C,00002191
2015-03-15 03:10:55 r, 19.29m,0000000001Hz,0000286030c,0000000.621s, 021.2C,00002191
2015-03-15 03:20:55 r, 19.30m,0000000001Hz,0000289923c,0000000.629s, 020.9C,00002191
2015-03-15 03:30:55 r, 19.43m,0000000002Hz,0000326421c,0000000.708s, 020.9C,00002191
2015-03-15 03:40:55 r, 19.40m,0000000002Hz,0000316793c,0000000.687s, 020.9C,00002191
2015-03-15 03:50:56 r, 19.13m,0000000002Hz,0000245733c,0000000.533s, 020.9C,00002191
2015-03-15 04:00:55 r, 19.13m,0000000002Hz,0000247741c,0000000.538s, 020.9C,00002191
2015-03-15 04:10:55 r, 19.30m,0000000001Hz,0000287987c,0000000.625s, 020.9C,00002191
2015-03-15 04:20:55 r, 19.53m,0000000001Hz,0000357061c,0000000.775s, 020.9C,00002191
2015-03-15 04:30:55 r, 19.33m,0000000002Hz,0000297593c,0000000.646s, 020.9C,00002191
2015-03-15 04:40:55 r, 19.34m,0000000001Hz,0000300355c,0000000.652s, 020.9C,00002191
2015-03-15 04:50:56 r, 19.41m,0000000001Hz,0000320769c,0000000.696s, 020.6C,00002191
2015-03-15 05:00:55 r, 19.43m,0000000002Hz,0000325389c,0000000.706s, 020.6C,00002191
2015-03-15 05:10:55 r, 19.29m,0000000002Hz,0000285874c,0000000.620s, 020.6C,00002191
2015-03-15 05:20:55 r, 19.27m,0000000001Hz,0000279332c,0000000.606s, 020.6C,00002191
2015-03-15 05:30:55 r, 19.49m,0000000002Hz,0000343781c,0000000.746s, 020.6C,00002191
2015-03-15 05:40:55 r, 19.28m,0000000002Hz,0000284062c,0000000.616s, 020.6C,00002191
2015-03-15 05:50:56 r, 19.24m,0000000002Hz,0000273575c,0000000.594s, 020.3C,00002191
2015-03-15 06:00:55 r, 19.39m,0000000002Hz,0000312990c,0000000.679s, 020.3C,00002191
2015-03-15 06:10:55 r, 19.51m,0000000001Hz,0000348589c,0000000.756s, 020.3C,00002191
2015-03-15 06:20:55 r, 19.30m,0000000001Hz,0000288045c,0000000.625s, 020.3C,00002191
2015-03-15 06:30:55 r, 18.98m,0000000002Hz,0000214229c,0000000.465s, 020.3C,00002191
2015-03-15 06:40:55 r, 18.33m,0000000004Hz,0000118197c,0000000.257s, 020.3C,00002191
2015-03-15 06:50:55 r, 17.16m,0000000011Hz,0000040223c,0000000.087s, 020.3C,00002191
2015-03-15 07:00:55 r, 15.34m,0000000061Hz,0000007489c,0000000.016s, 019.9C,00002191
2015-03-15 07:10:55 r, 13.22m,0000000436Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-15 07:20:56 r, 11.07m,0000003150Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-15 07:30:55 r, 09.21m,0000017558Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-15 07:40:55 r, 07.93m,0000056874Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-15 07:50:55 r, 06.96m,0000139725Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-15 08:00:55 r, 06.34m,0000247049Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-15 08:10:55 r, 00.00m,0000482104Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-15 08:20:55 r, 00.00m,0000595220Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-15 08:30:55 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-15 08:40:55 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-03-15 08:50:55 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-15 09:00:55 r, 00.00m,0000595149Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-15 09:10:55 r, 00.00m,0000595089Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-15 09:20:55 r, 00.00m,0000595054Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-15 09:30:56 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-15 09:40:55 r, 00.00m,0000595152Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-15 09:50:55 r, 00.00m,0000595015Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-15 10:00:55 r, 00.00m,0000594975Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-15 10:10:55 r, 00.00m,0000595127Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-15 10:20:55 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-15 10:30:55 r, 00.00m,0000594912Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-15 10:40:55 r, 00.00m,0000594773Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-15 10:50:55 r, 00.00m,0000594610Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-15 11:00:55 r, 00.00m,0000594553Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-15 11:10:55 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-15 11:20:55 r, 00.00m,0000594356Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-15 11:30:55 r, 00.00m,0000594265Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-03-15 11:40:55 r, 00.00m,0000594239Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-15 11:50:55 r, 00.00m,0000594199Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-03-15 12:00:56 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-15 12:10:55 r, 00.00m,0000594216Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-15 12:20:55 r, 00.00m,0000594224Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-03-15 12:30:55 r, 00.00m,0000594285Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-15 12:40:55 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-03-15 12:50:55 r, 00.00m,0000594078Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-15 13:00:55 r, 00.00m,0000594031Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-15 13:10:55 r, 00.00m,0000593973Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-03-15 13:20:55 r, 00.00m,0000593932Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-15 13:30:55 r, 00.00m,0000593872Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-15 13:40:55 r, 00.00m,0000593923Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-15 13:50:55 r, 00.00m,0000593887Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-15 14:00:55 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-03-15 14:10:55 r, 00.00m,0000593783Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-15 14:20:55 r, 00.00m,0000593748Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-15 14:30:55 r, 00.00m,0000593751Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-15 14:40:55 r, 00.00m,0000593899Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-03-15 14:50:55 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-03-15 15:00:55 r, 00.00m,0000593911Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-03-15 15:10:55 r, 00.00m,0000594033Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-15 15:20:55 r, 00.00m,0000593971Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-15 15:30:55 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-15 15:40:55 r, 00.00m,0000593997Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-03-15 15:50:55 r, 00.00m,0000593961Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-15 16:00:56 r, 00.00m,0000593874Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-03-15 16:10:55 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-03-15 16:20:55 r, 00.00m,0000593591Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-03-15 16:30:57 r, 00.00m,0000593595Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-03-15 16:40:55 r, 00.00m,0000593590Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-03-15 16:50:55 r, 00.00m,0000593579Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-03-15 17:00:56 r, 00.00m,0000593776Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-03-15 17:10:55 r, 00.00m,0000593814Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-15 17:20:55 r, 00.00m,0000593931Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-03-15 17:30:56 r, 00.00m,0000593967Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-15 17:40:55 r, 00.00m,0000594035Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-03-15 17:50:55 r, 00.00m,0000594106Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-03-15 18:00:56 r, 00.00m,0000594266Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-03-15 18:10:55 r, 00.00m,0000594299Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-03-15 18:20:55 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-03-15 18:30:56 r, 00.00m,0000501253Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-03-15 18:40:55 r, 00.00m,0000539799Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-15 18:50:55 r, 00.00m,0000594761Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-15 19:00:55 r, 00.00m,0000524506Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-15 19:10:55 r, 06.08m,0000312678Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-15 19:20:55 r, 06.79m,0000163248Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-15 19:30:55 r, 07.66m,0000073008Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-15 19:40:55 r, 08.66m,0000029014Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-15 19:50:55 r, 10.30m,0000006411Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-15 20:00:55 r, 12.48m,0000000863Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-15 20:10:55 r, 14.69m,0000000113Hz,0000004114c,0000000.009s, 020.6C,00002191
2015-03-15 20:20:55 r, 16.50m,0000000021Hz,0000021921c,0000000.048s, 020.3C,00002191
2015-03-15 20:30:55 r, 17.99m,0000000005Hz,0000086468c,0000000.188s, 020.3C,00002191
2015-03-15 20:40:55 r, 19.06m,0000000002Hz,0000231121c,0000000.502s, 020.3C,00002191
2015-03-15 20:50:55 r, 19.43m,0000000002Hz,0000326431c,0000000.708s, 019.9C,00002191
2015-03-15 21:00:56 r, 19.66m,0000000001Hz,0000403039c,0000000.875s, 019.9C,00002191
2015-03-15 21:10:55 r, 19.75m,0000000001Hz,0000436776c,0000000.948s, 019.9C,00002191
2015-03-15 21:20:55 r, 19.64m,0000000002Hz,0000392715c,0000000.852s, 019.6C,00002191
2015-03-15 21:30:55 r, 19.58m,0000000001Hz,0000371630c,0000000.806s, 019.6C,00002191
2015-03-15 21:40:55 r, 19.65m,0000000001Hz,0000397359c,0000000.862s, 019.3C,00002191
2015-03-15 21:50:55 r, 19.64m,0000000002Hz,0000391576c,0000000.850s, 019.0C,00002191
2015-03-15 22:00:55 r, 19.73m,0000000001Hz,0000427933c,0000000.929s, 019.0C,00002191
2015-03-15 22:10:55 r, 19.78m,0000000001Hz,0000446404c,0000000.969s, 018.6C,00002191
2015-03-15 22:20:55 r, 19.54m,0000000002Hz,0000359876c,0000000.781s, 018.6C,00002191
2015-03-15 22:30:55 r, 19.49m,0000000001Hz,0000342541c,0000000.743s, 018.3C,00002191
2015-03-15 22:40:55 r, 19.57m,0000000001Hz,0000370461c,0000000.804s, 018.3C,00002191
2015-03-15 22:50:55 r, 19.56m,0000000001Hz,0000364793c,0000000.792s, 018.0C,00002191
2015-03-15 23:00:55 r, 19.52m,0000000002Hz,0000353322c,0000000.767s, 018.0C,00002191
2015-03-15 23:10:55 r, 19.58m,0000000001Hz,0000372466c,0000000.808s, 018.0C,00002191
2015-03-15 23:20:55 r, 19.51m,0000000001Hz,0000348369c,0000000.756s, 017.7C,00002191
2015-03-15 23:30:55 r, 19.61m,0000000001Hz,0000379385c,0000000.823s, 017.7C,00002191
2015-03-15 23:40:55 r, 19.52m,0000000001Hz,0000352453c,0000000.765s, 017.7C,00002191
2015-03-15 23:50:55 r, 19.60m,0000000001Hz,0000376282c,0000000.817s, 017.7C,00002191
