2021-04-19 00:07:43 r, 19.95m,0000000001Hz,0000516324c,0000001.120s, 010.6C,00002191
2021-04-19 00:17:40 r, 19.68m,0000000001Hz,0000407048c,0000000.883s, 010.3C,00002191
2021-04-19 00:27:43 r, 20.05m,0000000001Hz,0000569944c,0000001.237s, 010.3C,00002191
2021-04-19 00:37:41 r, 19.63m,0000000001Hz,0000385781c,0000000.837s, 010.3C,00002191
2021-04-19 00:47:41 r, 19.85m,0000000001Hz,0000474042c,0000001.029s, 010.3C,00002191
2021-04-19 00:57:43 r, 20.16m,0000000001Hz,0000627561c,0000001.362s, 010.3C,00002191
2021-04-19 01:07:41 r, 20.57m,0000000000Hz,0000911162c,0000001.977s, 009.9C,00002191
2021-04-19 01:17:41 r, 20.59m,0000000001Hz,0000930153c,0000002.019s, 009.3C,00002191
2021-04-19 01:27:41 r, 20.62m,0000000001Hz,0000957520c,0000002.078s, 009.0C,00002191
2021-04-19 01:37:43 r, 20.60m,0000000000Hz,0000950046c,0000002.062s, 008.7C,00002191
2021-04-19 01:47:41 r, 20.67m,0000000001Hz,0001004848c,0000002.181s, 008.3C,00002191
2021-04-19 01:57:42 r, 20.70m,0000000001Hz,0001032211c,0000002.240s, 008.0C,00002191
2021-04-19 02:07:41 r, 20.72m,0000000000Hz,0001050379c,0000002.279s, 008.0C,00002191
2021-04-19 02:17:41 r, 20.75m,0000000000Hz,0001077601c,0000002.339s, 007.7C,00002191
2021-04-19 02:27:43 r, 20.77m,0000000001Hz,0001102727c,0000002.393s, 007.4C,00002191
2021-04-19 02:37:41 r, 20.74m,0000000000Hz,0001068196c,0000002.318s, 007.0C,00002191
2021-04-19 02:47:41 r, 20.84m,0000000001Hz,0001172085c,0000002.544s, 007.0C,00002191
2021-04-19 02:57:43 r, 20.87m,0000000000Hz,0001210095c,0000002.626s, 007.0C,00002191
2021-04-19 03:07:41 r, 20.91m,0000000000Hz,0001250040c,0000002.713s, 006.7C,00002191
2021-04-19 03:17:40 r, 20.93m,0000000001Hz,0001273549c,0000002.764s, 006.4C,00002191
2021-04-19 03:27:41 r, 20.93m,0000000000Hz,0001283988c,0000002.786s, 006.1C,00002191
2021-04-19 03:37:42 r, 20.93m,0000000001Hz,0001281994c,0000002.782s, 006.1C,00002191
2021-04-19 03:47:40 r, 20.93m,0000000001Hz,0001271013c,0000002.758s, 006.1C,00002191
2021-04-19 03:57:42 r, 20.90m,0000000001Hz,0001241311c,0000002.694s, 005.8C,00002191
2021-04-19 04:07:41 r, 20.87m,0000000000Hz,0001205817c,0000002.617s, 005.8C,00002191
2021-04-19 04:17:40 r, 20.85m,0000000001Hz,0001194561c,0000002.592s, 005.8C,00002191
2021-04-19 04:27:41 r, 20.83m,0000000000Hz,0001171359c,0000002.542s, 005.8C,00002191
2021-04-19 04:37:43 r, 20.79m,0000000000Hz,0001119905c,0000002.430s, 005.8C,00002191
2021-04-19 04:47:40 r, 20.74m,0000000000Hz,0001070233c,0000002.323s, 005.4C,00002191
2021-04-19 04:57:43 r, 20.52m,0000000000Hz,0000880845c,0000001.912s, 005.4C,00002191
2021-04-19 05:07:41 r, 20.04m,0000000001Hz,0000566570c,0000001.230s, 005.1C,00002191
2021-04-19 05:17:40 r, 19.18m,0000000002Hz,0000256306c,0000000.556s, 005.1C,00002191
2021-04-19 05:27:43 r, 18.01m,0000000005Hz,0000087901c,0000000.191s, 004.8C,00002191
2021-04-19 05:37:41 r, 16.59m,0000000019Hz,0000023646c,0000000.051s, 004.8C,00002191
2021-04-19 05:47:40 r, 14.71m,0000000109Hz,0000004205c,0000000.009s, 004.8C,00002191
2021-04-19 05:57:41 r, 12.69m,0000000707Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-04-19 06:07:42 r, 10.78m,0000004117Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-04-19 06:17:40 r, 09.16m,0000018385Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-04-19 06:27:42 r, 07.96m,0000055196Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-04-19 06:37:41 r, 07.13m,0000118888Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-04-19 06:47:40 r, 06.56m,0000200521Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-04-19 06:57:41 r, 06.17m,0000288768Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-04-19 07:07:43 r, 05.89m,0000373594Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-04-19 07:17:40 r, 00.00m,0000455090Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-04-19 07:27:43 r, 00.00m,0000531812Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-04-19 07:37:41 r, 00.00m,0000598184Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-04-19 07:47:40 r, 00.00m,0000598081Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-04-19 07:57:40 r, 00.00m,0000597900Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-04-19 08:07:41 r, 00.00m,0000597811Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-04-19 08:17:43 r, 00.00m,0000597730Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-19 08:27:40 r, 00.00m,0000597608Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-19 08:37:42 r, 00.00m,0000597451Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-19 08:47:41 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-19 08:57:40 r, 00.00m,0000597289Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-19 09:07:43 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-19 09:17:41 r, 00.00m,0000597026Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-19 09:27:40 r, 00.00m,0000596847Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-19 09:37:43 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-19 09:47:41 r, 00.00m,0000596749Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-19 09:57:40 r, 00.00m,0000596607Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-19 10:07:41 r, 00.00m,0000596495Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-19 10:17:43 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-19 10:27:40 r, 00.00m,0000596369Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-19 10:37:42 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-19 10:47:41 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-19 10:57:40 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-19 11:07:43 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-19 11:17:41 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-19 11:27:40 r, 00.00m,0000596028Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-19 11:37:43 r, 00.00m,0000595913Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-19 11:47:41 r, 00.00m,0000596054Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-19 11:57:40 r, 00.00m,0000595928Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-19 12:07:41 r, 00.00m,0000595756Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-19 12:17:42 r, 00.00m,0000595513Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-19 12:27:40 r, 00.00m,0000595572Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-19 12:37:42 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-19 12:47:41 r, 00.00m,0000595417Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-19 12:57:41 r, 00.00m,0000595406Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-19 13:07:41 r, 00.00m,0000595370Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-19 13:17:43 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-19 13:27:40 r, 00.00m,0000595606Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-19 13:37:43 r, 00.00m,0000595789Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-19 13:47:41 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-19 13:57:41 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-19 14:07:43 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-19 14:17:41 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-19 14:27:41 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-19 14:37:41 r, 00.00m,0000596282Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-19 14:47:43 r, 00.00m,0000596357Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-19 14:57:41 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-19 15:07:42 r, 00.00m,0000596382Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-19 15:17:41 r, 00.00m,0000596428Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-19 15:27:41 r, 00.00m,0000596524Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-19 15:37:43 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-19 15:47:41 r, 00.00m,0000596428Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-19 15:57:41 r, 00.00m,0000596398Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-19 16:07:43 r, 00.00m,0000596532Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-19 16:17:41 r, 00.00m,0000596520Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-19 16:27:41 r, 00.00m,0000596538Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-19 16:37:41 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-19 16:47:42 r, 00.00m,0000596649Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-19 16:57:41 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-19 17:07:42 r, 00.00m,0000596896Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-19 17:17:41 r, 00.00m,0000596891Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-19 17:27:41 r, 00.00m,0000596838Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-19 17:37:41 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-19 17:47:43 r, 00.00m,0000597047Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-19 17:57:41 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-19 18:07:43 r, 00.00m,0000597068Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-19 18:17:41 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-19 18:27:41 r, 00.00m,0000597174Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-19 18:37:43 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-19 18:47:41 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-19 18:57:41 r, 00.00m,0000597282Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-19 19:07:41 r, 00.00m,0000597346Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-19 19:17:42 r, 00.00m,0000597390Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-04-19 19:27:41 r, 00.00m,0000597572Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-19 19:37:42 r, 00.00m,0000597622Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-19 19:47:41 r, 00.00m,0000527511Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-19 19:57:41 r, 05.83m,0000394133Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-19 20:07:41 r, 06.37m,0000239959Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-04-19 20:17:43 r, 06.88m,0000149780Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-19 20:27:41 r, 07.79m,0000064609Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-19 20:37:43 r, 08.95m,0000022169Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-19 20:47:41 r, 10.49m,0000005386Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-19 20:57:41 r, 12.37m,0000000959Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-19 21:07:41 r, 14.24m,0000000170Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-19 21:17:42 r, 15.94m,0000000035Hz,0000013065c,0000000.028s, 012.2C,00002191
2021-04-19 21:27:41 r, 17.17m,0000000012Hz,0000040694c,0000000.088s, 012.2C,00002191
2021-04-19 21:37:42 r, 17.89m,0000000005Hz,0000078682c,0000000.171s, 012.2C,00002191
2021-04-19 21:47:41 r, 18.23m,0000000005Hz,0000107617c,0000000.234s, 012.2C,00002191
2021-04-19 21:57:41 r, 18.37m,0000000004Hz,0000122485c,0000000.266s, 012.2C,00002191
2021-04-19 22:07:41 r, 19.40m,0000000001Hz,0000312740c,0000000.679s, 011.9C,00002191
2021-04-19 22:17:43 r, 19.46m,0000000002Hz,0000331263c,0000000.719s, 011.6C,00002191
2021-04-19 22:27:41 r, 19.56m,0000000001Hz,0000362801c,0000000.787s, 010.9C,00002191
2021-04-19 22:37:43 r, 19.63m,0000000001Hz,0000386783c,0000000.839s, 010.6C,00002191
2021-04-19 22:47:41 r, 19.72m,0000000001Hz,0000418338c,0000000.908s, 010.3C,00002191
2021-04-19 22:57:41 r, 19.78m,0000000001Hz,0000443452c,0000000.962s, 009.9C,00002191
2021-04-19 23:07:43 r, 19.80m,0000000001Hz,0000452128c,0000000.981s, 009.6C,00002191
2021-04-19 23:17:41 r, 19.85m,0000000001Hz,0000471424c,0000001.023s, 009.6C,00002191
2021-04-19 23:27:41 r, 19.42m,0000000002Hz,0000317736c,0000000.690s, 009.6C,00002191
2021-04-19 23:37:41 r, 19.69m,0000000001Hz,0000408973c,0000000.888s, 009.6C,00002191
2021-04-19 23:47:42 r, 20.10m,0000000000Hz,0000593209c,0000001.287s, 009.6C,00002191
2021-04-19 23:57:41 r, 20.19m,0000000001Hz,0000643992c,0000001.398s, 009.3C,00002191
