2016-12-02 00:05:17 r, 14.62m,0000000125Hz,0000003657c,0000000.008s, 015.1C,00002195
2016-12-02 00:15:17 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 00:25:17 r, 14.60m,0000000127Hz,0000003589c,0000000.008s, 015.1C,00002195
2016-12-02 00:35:17 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 00:45:17 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 00:55:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 01:05:17 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 01:15:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 01:25:17 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 01:35:17 r, 14.81m,0000000106Hz,0000004364c,0000000.009s, 015.7C,00002195
2016-12-02 01:45:17 r, 14.87m,0000000099Hz,0000004662c,0000000.010s, 015.7C,00002195
2016-12-02 01:55:17 r, 14.65m,0000000121Hz,0000003789c,0000000.008s, 015.7C,00002195
2016-12-02 02:05:17 r, 14.69m,0000000119Hz,0000003915c,0000000.008s, 015.7C,00002195
2016-12-02 02:15:17 r, 14.70m,0000000117Hz,0000003957c,0000000.009s, 015.7C,00002195
2016-12-02 02:25:17 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-02 02:35:17 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 02:45:17 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-02 02:55:17 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 03:05:17 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 03:15:17 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 03:25:17 r, 14.64m,0000000123Hz,0000003731c,0000000.008s, 015.4C,00002195
2016-12-02 03:35:17 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 03:45:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 03:55:17 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 04:05:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 04:15:17 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 04:25:17 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 04:35:17 r, 14.60m,0000000127Hz,0000003587c,0000000.008s, 015.1C,00002195
2016-12-02 04:45:17 r, 14.83m,0000000103Hz,0000004432c,0000000.010s, 015.1C,00002195
2016-12-02 04:55:17 r, 14.62m,0000000125Hz,0000003675c,0000000.008s, 014.8C,00002195
2016-12-02 05:05:17 r, 14.62m,0000000125Hz,0000003664c,0000000.008s, 014.8C,00002195
2016-12-02 05:15:17 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-02 05:25:17 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-02 05:35:17 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-02 05:45:17 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-12-02 05:55:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 06:05:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 06:15:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 06:25:17 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 06:35:17 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 06:45:17 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 06:55:17 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 07:05:17 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 07:15:17 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 07:25:17 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 07:35:17 r, 12.60m,0000000812Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 07:45:17 r, 10.89m,0000003914Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 07:55:17 r, 09.23m,0000018227Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 08:05:18 r, 07.81m,0000067116Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 08:15:17 r, 07.00m,0000141728Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 08:25:17 r, 06.09m,0000326589Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-12-02 08:35:17 r, 00.00m,0000491114Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 08:45:17 r, 00.00m,0000562960Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 08:55:17 r, 00.00m,0000563047Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-02 09:05:17 r, 00.00m,0000563068Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-02 09:15:18 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-02 09:25:17 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-02 09:35:18 r, 00.00m,0000563196Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-02 09:45:17 r, 00.00m,0000563155Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-02 09:55:17 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-02 10:05:18 r, 00.00m,0000563237Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-02 10:15:18 r, 00.00m,0000563228Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-02 10:25:17 r, 00.00m,0000563366Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-02 10:35:17 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-02 10:45:17 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 10:55:18 r, 00.00m,0000563518Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 11:05:18 r, 00.00m,0000563575Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 11:15:17 r, 00.00m,0000563551Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 11:25:17 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 11:35:17 r, 00.00m,0000563609Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 11:45:17 r, 00.00m,0000563646Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-02 11:55:17 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 12:05:17 r, 00.00m,0000563440Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 12:15:17 r, 00.00m,0000563499Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 12:25:17 r, 00.00m,0000563432Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 12:35:17 r, 00.00m,0000563498Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 12:45:18 r, 00.00m,0000563388Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-02 12:55:17 r, 00.00m,0000563378Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-02 13:05:17 r, 00.00m,0000563422Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 13:15:18 r, 00.00m,0000563446Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 13:25:17 r, 00.00m,0000563437Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 13:35:18 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 13:45:17 r, 00.00m,0000563435Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-02 13:55:17 r, 00.00m,0000563360Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-02 14:05:17 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-02 14:15:19 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-02 14:25:17 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 14:35:17 r, 00.00m,0000563283Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 14:45:18 r, 00.00m,0000563393Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 14:55:17 r, 00.00m,0000563292Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 15:05:17 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 15:15:17 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-02 15:25:17 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-02 15:35:17 r, 00.00m,0000536762Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-02 15:45:17 r, 00.00m,0000423829Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-02 15:55:18 r, 06.12m,0000318575Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-02 16:05:17 r, 05.95m,0000372621Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-02 16:15:17 r, 06.60m,0000203860Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-02 16:25:17 r, 07.21m,0000116420Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-02 16:35:17 r, 08.10m,0000051427Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-02 16:45:17 r, 09.39m,0000015589Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-02 16:55:17 r, 10.75m,0000004453Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-02 17:05:18 r, 12.57m,0000000833Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-02 17:15:17 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-02 17:25:17 r, 15.17m,0000000076Hz,0000006075c,0000000.013s, 016.7C,00002195
2016-12-02 17:35:18 r, 15.46m,0000000058Hz,0000007988c,0000000.017s, 016.7C,00002195
2016-12-02 17:45:17 r, 15.21m,0000000074Hz,0000006330c,0000000.014s, 016.4C,00002195
2016-12-02 17:55:18 r, 15.64m,0000000049Hz,0000009362c,0000000.020s, 016.4C,00002195
2016-12-02 18:05:17 r, 15.67m,0000000048Hz,0000009691c,0000000.021s, 016.4C,00002195
2016-12-02 18:15:17 r, 15.58m,0000000051Hz,0000008906c,0000000.019s, 016.4C,00002195
2016-12-02 18:25:17 r, 15.66m,0000000048Hz,0000009560c,0000000.021s, 016.4C,00002195
2016-12-02 18:35:17 r, 15.71m,0000000045Hz,0000010057c,0000000.022s, 016.4C,00002195
2016-12-02 18:45:17 r, 15.62m,0000000050Hz,0000009250c,0000000.020s, 016.4C,00002195
2016-12-02 18:55:17 r, 15.70m,0000000047Hz,0000009931c,0000000.022s, 016.4C,00002195
2016-12-02 19:05:17 r, 15.71m,0000000046Hz,0000009989c,0000000.022s, 016.4C,00002195
2016-12-02 19:15:17 r, 15.82m,0000000041Hz,0000011133c,0000000.024s, 016.4C,00002195
2016-12-02 19:25:18 r, 15.58m,0000000052Hz,0000008934c,0000000.019s, 016.4C,00002195
2016-12-02 19:35:17 r, 15.75m,0000000044Hz,0000010467c,0000000.023s, 016.1C,00002195
2016-12-02 19:45:17 r, 15.74m,0000000044Hz,0000010265c,0000000.022s, 016.1C,00002195
2016-12-02 19:55:17 r, 15.56m,0000000053Hz,0000008743c,0000000.019s, 015.7C,00002195
2016-12-02 20:05:17 r, 15.69m,0000000046Hz,0000009858c,0000000.021s, 015.7C,00002195
2016-12-02 20:15:18 r, 15.67m,0000000047Hz,0000009640c,0000000.021s, 016.1C,00002195
2016-12-02 20:25:17 r, 15.68m,0000000047Hz,0000009776c,0000000.021s, 016.1C,00002195
2016-12-02 20:35:18 r, 15.56m,0000000052Hz,0000008721c,0000000.019s, 016.1C,00002195
2016-12-02 20:45:17 r, 16.40m,0000000025Hz,0000018988c,0000000.041s, 016.1C,00002195
2016-12-02 20:55:17 r, 15.92m,0000000038Hz,0000012108c,0000000.026s, 016.1C,00002195
2016-12-02 21:05:18 r, 15.73m,0000000045Hz,0000010215c,0000000.022s, 016.1C,00002195
2016-12-02 21:15:17 r, 15.66m,0000000048Hz,0000009568c,0000000.021s, 016.1C,00002195
2016-12-02 21:25:17 r, 15.37m,0000000063Hz,0000007337c,0000000.016s, 016.1C,00002195
2016-12-02 21:35:17 r, 15.05m,0000000084Hz,0000005472c,0000000.012s, 016.1C,00002195
2016-12-02 21:45:17 r, 14.90m,0000000096Hz,0000004754c,0000000.010s, 016.4C,00002195
2016-12-02 21:55:17 r, 15.06m,0000000084Hz,0000005517c,0000000.012s, 016.4C,00002195
2016-12-02 22:05:17 r, 14.98m,0000000089Hz,0000005127c,0000000.011s, 016.4C,00002195
2016-12-02 22:15:17 r, 14.95m,0000000093Hz,0000005001c,0000000.011s, 016.4C,00002195
2016-12-02 22:25:17 r, 14.90m,0000000097Hz,0000004740c,0000000.010s, 016.4C,00002195
2016-12-02 22:35:17 r, 15.17m,0000000076Hz,0000006110c,0000000.013s, 016.4C,00002195
2016-12-02 22:45:17 r, 15.07m,0000000082Hz,0000005596c,0000000.012s, 016.4C,00002195
2016-12-02 22:55:17 r, 15.19m,0000000074Hz,0000006178c,0000000.013s, 016.4C,00002195
2016-12-02 23:05:17 r, 15.10m,0000000080Hz,0000005717c,0000000.012s, 016.4C,00002195
2016-12-02 23:15:18 r, 15.17m,0000000076Hz,0000006080c,0000000.013s, 016.4C,00002195
2016-12-02 23:25:19 r, 15.19m,0000000074Hz,0000006188c,0000000.013s, 016.4C,00002195
2016-12-02 23:35:17 r, 15.14m,0000000079Hz,0000005904c,0000000.013s, 016.4C,00002195
2016-12-02 23:45:18 r, 15.04m,0000000086Hz,0000005394c,0000000.012s, 016.4C,00002195
2016-12-02 23:55:17 r, 15.10m,0000000081Hz,0000005700c,0000000.012s, 016.4C,00002195
