2020-08-16 00:01:53 r, 21.00m,0000000001Hz,0001357195c,0000002.945s, 024.8C,00002191
2020-08-16 00:11:54 r, 21.00m,0000000000Hz,0001359729c,0000002.951s, 024.4C,00002191
2020-08-16 00:21:53 r, 21.02m,0000000000Hz,0001368487c,0000002.970s, 024.1C,00002191
2020-08-16 00:31:53 r, 21.01m,0000000001Hz,0001365830c,0000002.964s, 024.1C,00002191
2020-08-16 00:41:54 r, 21.02m,0000000001Hz,0001369754c,0000002.973s, 023.8C,00002191
2020-08-16 00:51:53 r, 21.02m,0000000000Hz,0001374516c,0000002.983s, 023.8C,00002191
2020-08-16 01:01:53 r, 21.02m,0000000000Hz,0001381559c,0000002.998s, 023.8C,00002191
2020-08-16 01:11:55 r, 21.02m,0000000001Hz,0001381102c,0000002.997s, 023.5C,00002191
2020-08-16 01:21:54 r, 21.02m,0000000001Hz,0001379587c,0000002.994s, 023.5C,00002191
2020-08-16 01:31:53 r, 21.02m,0000000001Hz,0001382750c,0000003.001s, 023.2C,00002191
2020-08-16 01:41:56 r, 21.03m,0000000000Hz,0001389894c,0000003.016s, 022.8C,00002191
2020-08-16 01:51:54 r, 21.03m,0000000000Hz,0001389932c,0000003.016s, 022.8C,00002191
2020-08-16 02:01:53 r, 21.03m,0000000001Hz,0001389521c,0000003.015s, 022.8C,00002191
2020-08-16 02:11:56 r, 21.05m,0000000001Hz,0001411480c,0000003.063s, 022.8C,00002191
2020-08-16 02:21:54 r, 21.06m,0000000000Hz,0001429059c,0000003.101s, 022.8C,00002191
2020-08-16 02:31:53 r, 21.08m,0000000000Hz,0001442317c,0000003.130s, 022.5C,00002191
2020-08-16 02:41:54 r, 21.08m,0000000000Hz,0001445235c,0000003.136s, 022.5C,00002191
2020-08-16 02:51:55 r, 21.08m,0000000000Hz,0001448279c,0000003.143s, 022.5C,00002191
2020-08-16 03:01:53 r, 21.07m,0000000000Hz,0001440516c,0000003.126s, 022.5C,00002191
2020-08-16 03:11:55 r, 21.06m,0000000000Hz,0001429462c,0000003.102s, 022.2C,00002191
2020-08-16 03:21:54 r, 21.08m,0000000000Hz,0001442264c,0000003.130s, 022.2C,00002191
2020-08-16 03:31:53 r, 21.06m,0000000000Hz,0001428813c,0000003.101s, 022.2C,00002191
2020-08-16 03:41:56 r, 21.08m,0000000001Hz,0001446116c,0000003.138s, 022.2C,00002191
2020-08-16 03:51:54 r, 21.07m,0000000001Hz,0001435994c,0000003.116s, 022.2C,00002191
2020-08-16 04:01:53 r, 21.07m,0000000000Hz,0001438394c,0000003.122s, 022.2C,00002191
2020-08-16 04:11:56 r, 21.06m,0000000000Hz,0001420129c,0000003.082s, 021.9C,00002191
2020-08-16 04:21:54 r, 21.03m,0000000000Hz,0001391643c,0000003.020s, 021.9C,00002191
2020-08-16 04:31:53 r, 20.98m,0000000000Hz,0001327623c,0000002.881s, 021.9C,00002191
2020-08-16 04:41:54 r, 20.85m,0000000000Hz,0001174448c,0000002.549s, 021.9C,00002191
2020-08-16 04:51:55 r, 20.52m,0000000000Hz,0000875570c,0000001.900s, 021.5C,00002191
2020-08-16 05:01:53 r, 19.88m,0000000001Hz,0000489724c,0000001.063s, 021.5C,00002191
2020-08-16 05:11:55 r, 18.96m,0000000002Hz,0000208135c,0000000.452s, 021.5C,00002191
2020-08-16 05:21:54 r, 17.78m,0000000007Hz,0000071090c,0000000.154s, 021.2C,00002191
2020-08-16 05:31:53 r, 16.32m,0000000024Hz,0000018532c,0000000.040s, 021.2C,00002191
2020-08-16 05:41:54 r, 14.42m,0000000144Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-08-16 05:51:56 r, 12.47m,0000000869Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-08-16 06:01:53 r, 10.69m,0000004497Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-08-16 06:11:56 r, 09.15m,0000018679Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-08-16 06:21:54 r, 08.03m,0000051875Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-08-16 06:31:53 r, 07.27m,0000104709Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-08-16 06:41:56 r, 06.77m,0000165503Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-08-16 06:51:54 r, 06.34m,0000247225Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-08-16 07:01:53 r, 00.00m,0000533624Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-08-16 07:11:54 r, 00.00m,0000511677Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-08-16 07:21:55 r, 00.00m,0000596942Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-08-16 07:31:53 r, 00.00m,0000596738Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-08-16 07:41:55 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-16 07:51:54 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-16 08:01:53 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-16 08:11:54 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-16 08:21:56 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-16 08:31:53 r, 00.00m,0000596002Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-16 08:41:56 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-08-16 08:51:54 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-16 09:01:53 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-16 09:11:54 r, 00.00m,0000595489Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-16 09:21:55 r, 00.00m,0000595397Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-16 09:31:53 r, 00.00m,0000595251Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-16 09:41:55 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-16 09:51:54 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-16 10:01:53 r, 00.00m,0000594875Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-16 10:11:53 r, 00.00m,0000594725Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-16 10:21:56 r, 00.00m,0000594550Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-16 10:31:53 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-16 10:41:54 r, 00.00m,0000594379Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-16 10:51:54 r, 00.00m,0000594297Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-16 11:01:54 r, 00.00m,0000594160Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-16 11:11:54 r, 00.00m,0000594107Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-16 11:21:54 r, 00.00m,0000594249Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-16 11:31:54 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-16 11:41:54 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-16 11:51:56 r, 00.00m,0000595017Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-16 12:01:54 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-16 12:11:54 r, 00.00m,0000594633Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-16 12:21:56 r, 00.00m,0000594555Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-16 12:31:54 r, 00.00m,0000594737Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-16 12:41:54 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-16 12:51:54 r, 00.00m,0000594524Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-16 13:01:54 r, 00.00m,0000593952Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-08-16 13:11:54 r, 00.00m,0000593726Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-16 13:21:54 r, 00.00m,0000593637Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-16 13:31:54 r, 00.00m,0000593520Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-08-16 13:41:54 r, 00.00m,0000593341Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-16 13:51:55 r, 00.00m,0000593314Hz,0000000000c,0000000.000s, 049.6C,00002191
2020-08-16 14:01:54 r, 00.00m,0000593289Hz,0000000000c,0000000.000s, 049.6C,00002191
2020-08-16 14:11:54 r, 00.00m,0000593251Hz,0000000000c,0000000.000s, 049.6C,00002191
2020-08-16 14:21:56 r, 00.00m,0000593298Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-16 14:31:54 r, 00.00m,0000593439Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-08-16 14:41:54 r, 00.00m,0000593351Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-16 14:51:54 r, 00.00m,0000593244Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-16 15:01:54 r, 00.00m,0000593236Hz,0000000000c,0000000.000s, 049.6C,00002191
2020-08-16 15:11:54 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-08-16 15:21:54 r, 00.00m,0000593461Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-16 15:31:54 r, 00.00m,0000593436Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-16 15:41:54 r, 00.00m,0000593452Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-16 15:51:55 r, 00.00m,0000593501Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-16 16:01:54 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-16 16:11:54 r, 00.00m,0000593718Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-16 16:21:56 r, 00.00m,0000593665Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-16 16:31:54 r, 00.00m,0000593780Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-16 16:41:54 r, 00.00m,0000593979Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-16 16:51:56 r, 00.00m,0000594172Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-16 17:01:54 r, 00.00m,0000594290Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-16 17:11:54 r, 00.00m,0000594311Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-16 17:21:55 r, 00.00m,0000594383Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-16 17:31:54 r, 00.00m,0000594490Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-08-16 17:41:54 r, 00.00m,0000594564Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-16 17:51:55 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-16 18:01:54 r, 00.00m,0000594885Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-16 18:11:54 r, 00.00m,0000595010Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-16 18:21:56 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-16 18:31:55 r, 00.00m,0000594997Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-16 18:41:54 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-16 18:51:56 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-16 19:01:55 r, 00.00m,0000595156Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-16 19:11:54 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-16 19:21:55 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-16 19:31:55 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-08-16 19:41:54 r, 00.00m,0000595308Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-16 19:51:55 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-16 20:01:55 r, 00.00m,0000478927Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-16 20:11:54 r, 00.00m,0000415412Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-08-16 20:21:56 r, 06.13m,0000300922Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-16 20:31:55 r, 06.67m,0000181254Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-16 20:41:54 r, 07.58m,0000078821Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-16 20:51:56 r, 08.58m,0000031194Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-08-16 21:01:55 r, 10.27m,0000006562Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-08-16 21:11:54 r, 12.09m,0000001235Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-08-16 21:21:55 r, 14.05m,0000000203Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-16 21:31:56 r, 15.90m,0000000037Hz,0000012596c,0000000.027s, 029.0C,00002191
2020-08-16 21:41:54 r, 17.30m,0000000010Hz,0000045760c,0000000.099s, 028.6C,00002191
2020-08-16 21:51:56 r, 18.51m,0000000003Hz,0000140042c,0000000.304s, 028.0C,00002191
2020-08-16 22:01:55 r, 19.66m,0000000001Hz,0000400459c,0000000.869s, 027.3C,00002191
2020-08-16 22:11:54 r, 20.37m,0000000001Hz,0000763513c,0000001.657s, 026.7C,00002191
2020-08-16 22:21:55 r, 20.80m,0000000000Hz,0001132582c,0000002.458s, 026.4C,00002191
2020-08-16 22:31:57 r, 20.83m,0000000000Hz,0001164972c,0000002.528s, 025.7C,00002191
2020-08-16 22:41:54 r, 20.91m,0000000000Hz,0001254259c,0000002.722s, 025.4C,00002191
2020-08-16 22:51:57 r, 20.92m,0000000001Hz,0001253660c,0000002.721s, 024.8C,00002191
2020-08-16 23:01:55 r, 20.98m,0000000000Hz,0001327847c,0000002.882s, 024.4C,00002191
2020-08-16 23:11:54 r, 20.92m,0000000001Hz,0001255232c,0000002.724s, 024.1C,00002191
2020-08-16 23:21:57 r, 20.89m,0000000001Hz,0001219253c,0000002.646s, 023.8C,00002191
2020-08-16 23:31:55 r, 20.92m,0000000001Hz,0001247391c,0000002.707s, 023.5C,00002191
2020-08-16 23:41:54 r, 20.94m,0000000000Hz,0001284515c,0000002.788s, 023.5C,00002191
2020-08-16 23:51:55 r, 20.92m,0000000001Hz,0001260514c,0000002.735s, 023.2C,00002191
