2016-03-11 00:03:11 r, 17.91m,0000000006Hz,0000075850c,0000000.165s, 018.6C,00002195
2016-03-11 00:13:11 r, 18.27m,0000000005Hz,0000105749c,0000000.229s, 018.6C,00002195
2016-03-11 00:23:13 r, 18.20m,0000000005Hz,0000098858c,0000000.215s, 018.6C,00002195
2016-03-11 00:33:11 r, 17.93m,0000000006Hz,0000077461c,0000000.168s, 018.6C,00002195
2016-03-11 00:43:11 r, 17.85m,0000000007Hz,0000071766c,0000000.156s, 019.0C,00002195
2016-03-11 00:53:12 r, 18.30m,0000000004Hz,0000109436c,0000000.237s, 019.3C,00002195
2016-03-11 01:03:11 r, 18.28m,0000000004Hz,0000106552c,0000000.231s, 019.3C,00002195
2016-03-11 01:13:11 r, 17.89m,0000000006Hz,0000074522c,0000000.162s, 019.6C,00002195
2016-03-11 01:23:12 r, 18.30m,0000000004Hz,0000109337c,0000000.237s, 019.6C,00002195
2016-03-11 01:33:12 r, 18.31m,0000000004Hz,0000110378c,0000000.240s, 019.6C,00002195
2016-03-11 01:43:11 r, 18.26m,0000000005Hz,0000104831c,0000000.227s, 019.6C,00002195
2016-03-11 01:53:13 r, 18.29m,0000000004Hz,0000108511c,0000000.235s, 019.6C,00002195
2016-03-11 02:03:12 r, 18.29m,0000000004Hz,0000107702c,0000000.234s, 019.6C,00002195
2016-03-11 02:13:11 r, 18.28m,0000000004Hz,0000106618c,0000000.231s, 019.6C,00002195
2016-03-11 02:23:11 r, 18.21m,0000000005Hz,0000100856c,0000000.219s, 019.6C,00002195
2016-03-11 02:33:12 r, 18.23m,0000000005Hz,0000101645c,0000000.221s, 019.6C,00002195
2016-03-11 02:43:11 r, 18.31m,0000000004Hz,0000110460c,0000000.240s, 019.6C,00002195
2016-03-11 02:53:12 r, 18.17m,0000000004Hz,0000096651c,0000000.210s, 019.6C,00002195
2016-03-11 03:03:11 r, 18.25m,0000000005Hz,0000103576c,0000000.225s, 019.6C,00002195
2016-03-11 03:13:11 r, 18.24m,0000000004Hz,0000102685c,0000000.223s, 019.6C,00002195
2016-03-11 03:23:11 r, 18.33m,0000000004Hz,0000112079c,0000000.243s, 019.6C,00002195
2016-03-11 03:33:12 r, 18.12m,0000000005Hz,0000092152c,0000000.200s, 019.6C,00002195
2016-03-11 03:43:12 r, 17.92m,0000000006Hz,0000076995c,0000000.167s, 019.6C,00002195
2016-03-11 03:53:12 r, 17.75m,0000000007Hz,0000065576c,0000000.142s, 019.9C,00002195
2016-03-11 04:03:12 r, 17.58m,0000000008Hz,0000055880c,0000000.121s, 019.9C,00002195
2016-03-11 04:13:11 r, 17.61m,0000000008Hz,0000057534c,0000000.125s, 019.9C,00002195
2016-03-11 04:23:13 r, 17.49m,0000000009Hz,0000051780c,0000000.112s, 019.9C,00002195
2016-03-11 04:33:12 r, 17.19m,0000000012Hz,0000039320c,0000000.085s, 019.9C,00002195
2016-03-11 04:43:11 r, 16.74m,0000000018Hz,0000025764c,0000000.056s, 019.9C,00002195
2016-03-11 04:53:11 r, 16.33m,0000000026Hz,0000017763c,0000000.039s, 020.3C,00002195
2016-03-11 05:03:12 r, 16.04m,0000000033Hz,0000013645c,0000000.030s, 020.3C,00002195
2016-03-11 05:13:11 r, 16.06m,0000000034Hz,0000013795c,0000000.030s, 020.3C,00002195
2016-03-11 05:23:12 r, 16.29m,0000000027Hz,0000017114c,0000000.037s, 020.3C,00002195
2016-03-11 05:33:11 r, 16.62m,0000000020Hz,0000023121c,0000000.050s, 020.3C,00002195
2016-03-11 05:43:11 r, 16.52m,0000000021Hz,0000021180c,0000000.046s, 020.3C,00002195
2016-03-11 05:53:12 r, 16.19m,0000000029Hz,0000015668c,0000000.034s, 020.6C,00002195
2016-03-11 06:03:14 r, 15.45m,0000000058Hz,0000007877c,0000000.017s, 020.6C,00002195
2016-03-11 06:13:11 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 06:23:12 r, 11.89m,0000001557Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 06:33:11 r, 09.85m,0000010247Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 06:43:11 r, 08.11m,0000050507Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 06:53:14 r, 07.16m,0000120966Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 07:03:12 r, 06.72m,0000181283Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 07:13:11 r, 00.00m,0000411368Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 07:23:12 r, 00.00m,0000563174Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-11 07:33:12 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-11 07:43:11 r, 00.00m,0000563268Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-11 07:53:11 r, 00.00m,0000563293Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-11 08:03:14 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-11 08:13:11 r, 00.00m,0000563272Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-11 08:23:13 r, 00.00m,0000563362Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-11 08:33:12 r, 00.00m,0000563365Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-11 08:43:11 r, 00.00m,0000563578Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-11 08:53:14 r, 00.00m,0000563462Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-11 09:03:12 r, 00.00m,0000563523Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-11 09:13:11 r, 00.00m,0000563661Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-11 09:23:14 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-11 09:33:12 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-11 09:43:11 r, 00.00m,0000563769Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-11 09:53:12 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-11 10:03:13 r, 00.00m,0000563983Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-11 10:13:11 r, 00.00m,0000564177Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-11 10:23:11 r, 00.00m,0000564039Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-11 10:33:14 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-11 10:43:11 r, 00.00m,0000564248Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-11 10:53:12 r, 00.00m,0000564388Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-11 11:03:12 r, 00.00m,0000564373Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-11 11:13:12 r, 00.00m,0000564585Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-11 11:23:11 r, 00.00m,0000564594Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-11 11:33:13 r, 00.00m,0000564498Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-11 11:43:11 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-11 11:53:12 r, 00.00m,0000564747Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-03-11 12:03:13 r, 00.00m,0000564785Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-11 12:13:11 r, 00.00m,0000564928Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-11 12:23:12 r, 00.00m,0000564864Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-11 12:33:14 r, 00.00m,0000565004Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-03-11 12:43:11 r, 00.00m,0000565001Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-03-11 12:53:12 r, 00.00m,0000564979Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-11 13:03:12 r, 00.00m,0000564870Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-11 13:13:11 r, 00.00m,0000564862Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-11 13:23:11 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-11 13:33:12 r, 00.00m,0000564782Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-11 13:43:11 r, 00.00m,0000564955Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-03-11 13:53:14 r, 00.00m,0000565222Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-11 14:03:12 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-11 14:13:11 r, 00.00m,0000565212Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-03-11 14:23:11 r, 00.00m,0000565255Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-03-11 14:33:13 r, 00.00m,0000565070Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-03-11 14:43:11 r, 00.00m,0000564960Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-11 14:53:11 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-11 15:03:14 r, 00.00m,0000565038Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-11 15:13:11 r, 00.00m,0000564905Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-11 15:23:11 r, 00.00m,0000564767Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-03-11 15:33:12 r, 00.00m,0000564630Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-11 15:43:11 r, 00.00m,0000564729Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-11 15:53:11 r, 00.00m,0000564808Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-11 16:03:12 r, 00.00m,0000564802Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-03-11 16:13:11 r, 00.00m,0000564715Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-11 16:23:11 r, 00.00m,0000564683Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-03-11 16:33:11 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-11 16:43:11 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-11 16:53:11 r, 00.00m,0000564340Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-11 17:03:11 r, 00.00m,0000564379Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-11 17:13:11 r, 00.00m,0000564287Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-11 17:23:11 r, 00.00m,0000564289Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-11 17:33:14 r, 00.00m,0000564295Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-11 17:43:11 r, 00.00m,0000564218Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-11 17:53:11 r, 00.00m,0000564042Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-11 18:03:12 r, 05.96m,0000368463Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-11 18:13:12 r, 06.74m,0000179299Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-11 18:23:11 r, 07.29m,0000108150Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-11 18:33:12 r, 08.23m,0000045565Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-11 18:43:14 r, 09.55m,0000013441Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-11 18:53:12 r, 11.57m,0000002109Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-11 19:03:11 r, 13.66m,0000000305Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-11 19:13:14 r, 15.60m,0000000051Hz,0000009074c,0000000.020s, 025.1C,00002195
2016-03-11 19:23:11 r, 16.86m,0000000016Hz,0000028801c,0000000.063s, 024.8C,00002195
2016-03-11 19:33:11 r, 17.57m,0000000008Hz,0000055410c,0000000.120s, 024.4C,00002195
2016-03-11 19:43:13 r, 18.15m,0000000005Hz,0000095054c,0000000.206s, 024.1C,00002195
2016-03-11 19:53:11 r, 18.31m,0000000004Hz,0000110366c,0000000.240s, 024.1C,00002195
2016-03-11 20:03:14 r, 18.33m,0000000004Hz,0000112468c,0000000.244s, 023.8C,00002195
2016-03-11 20:13:12 r, 18.34m,0000000004Hz,0000113323c,0000000.246s, 023.8C,00002195
2016-03-11 20:23:11 r, 18.28m,0000000004Hz,0000106566c,0000000.231s, 023.5C,00002195
2016-03-11 20:33:11 r, 18.19m,0000000005Hz,0000098290c,0000000.213s, 023.5C,00002195
2016-03-11 20:43:14 r, 18.37m,0000000004Hz,0000115085c,0000000.250s, 023.2C,00002195
2016-03-11 20:53:12 r, 18.36m,0000000004Hz,0000114019c,0000000.247s, 023.2C,00002195
2016-03-11 21:03:13 r, 18.37m,0000000004Hz,0000115108c,0000000.250s, 022.8C,00002195
2016-03-11 21:13:12 r, 18.39m,0000000004Hz,0000117188c,0000000.254s, 022.8C,00002195
2016-03-11 21:23:11 r, 18.39m,0000000004Hz,0000117230c,0000000.254s, 022.8C,00002195
2016-03-11 21:33:14 r, 18.33m,0000000004Hz,0000111609c,0000000.242s, 022.8C,00002195
2016-03-11 21:43:12 r, 18.20m,0000000005Hz,0000098732c,0000000.214s, 022.5C,00002195
2016-03-11 21:53:11 r, 18.28m,0000000004Hz,0000106444c,0000000.231s, 022.5C,00002195
2016-03-11 22:03:14 r, 18.33m,0000000004Hz,0000111410c,0000000.242s, 022.5C,00002195
2016-03-11 22:13:12 r, 18.11m,0000000005Hz,0000091094c,0000000.198s, 022.5C,00002195
2016-03-11 22:23:12 r, 18.32m,0000000004Hz,0000110180c,0000000.239s, 022.2C,00002195
2016-03-11 22:33:13 r, 18.35m,0000000004Hz,0000113261c,0000000.246s, 022.2C,00002195
2016-03-11 22:43:11 r, 18.41m,0000000004Hz,0000119355c,0000000.259s, 022.2C,00002195
2016-03-11 22:53:11 r, 18.44m,0000000004Hz,0000122964c,0000000.267s, 021.9C,00002195
2016-03-11 23:03:13 r, 18.46m,0000000004Hz,0000125701c,0000000.273s, 021.9C,00002195
2016-03-11 23:13:12 r, 18.45m,0000000004Hz,0000123688c,0000000.268s, 021.5C,00002195
2016-03-11 23:23:11 r, 18.47m,0000000004Hz,0000126730c,0000000.275s, 021.2C,00002195
2016-03-11 23:33:12 r, 18.48m,0000000003Hz,0000127512c,0000000.277s, 021.2C,00002195
2016-03-11 23:43:14 r, 18.49m,0000000004Hz,0000128196c,0000000.278s, 021.2C,00002195
2016-03-11 23:53:11 r, 18.48m,0000000003Hz,0000128227c,0000000.278s, 020.9C,00002195
