2016-07-26 00:02:21 r, 18.63m,0000000003Hz,0000146990c,0000000.319s, 038.0C,00002195
2016-07-26 00:12:21 r, 18.63m,0000000003Hz,0000146974c,0000000.319s, 037.7C,00002195
2016-07-26 00:22:21 r, 18.62m,0000000004Hz,0000146297c,0000000.317s, 037.7C,00002195
2016-07-26 00:32:21 r, 18.62m,0000000003Hz,0000145028c,0000000.315s, 037.7C,00002195
2016-07-26 00:42:21 r, 18.62m,0000000003Hz,0000144871c,0000000.314s, 037.7C,00002195
2016-07-26 00:52:21 r, 18.61m,0000000003Hz,0000143843c,0000000.312s, 037.7C,00002195
2016-07-26 01:02:21 r, 18.61m,0000000003Hz,0000143947c,0000000.312s, 037.3C,00002195
2016-07-26 01:12:22 r, 18.59m,0000000003Hz,0000141990c,0000000.308s, 037.3C,00002195
2016-07-26 01:22:21 r, 18.58m,0000000003Hz,0000141000c,0000000.306s, 037.3C,00002195
2016-07-26 01:32:24 r, 18.57m,0000000003Hz,0000138998c,0000000.302s, 037.0C,00002195
2016-07-26 01:42:22 r, 18.57m,0000000003Hz,0000138242c,0000000.300s, 037.0C,00002195
2016-07-26 01:52:22 r, 18.56m,0000000003Hz,0000137506c,0000000.298s, 037.0C,00002195
2016-07-26 02:02:21 r, 18.56m,0000000004Hz,0000137864c,0000000.299s, 036.7C,00002195
2016-07-26 02:12:22 r, 18.55m,0000000004Hz,0000136747c,0000000.297s, 036.7C,00002195
2016-07-26 02:22:22 r, 18.55m,0000000003Hz,0000136697c,0000000.297s, 036.4C,00002195
2016-07-26 02:32:22 r, 18.55m,0000000003Hz,0000135570c,0000000.294s, 036.4C,00002195
2016-07-26 02:42:22 r, 18.52m,0000000003Hz,0000134143c,0000000.291s, 036.0C,00002195
2016-07-26 02:52:21 r, 18.51m,0000000004Hz,0000131720c,0000000.286s, 035.7C,00002195
2016-07-26 03:02:22 r, 18.51m,0000000003Hz,0000131338c,0000000.285s, 035.4C,00002195
2016-07-26 03:12:22 r, 18.50m,0000000004Hz,0000130487c,0000000.283s, 035.4C,00002195
2016-07-26 03:22:22 r, 18.50m,0000000003Hz,0000130522c,0000000.283s, 035.4C,00002195
2016-07-26 03:32:24 r, 18.49m,0000000003Hz,0000129671c,0000000.281s, 035.4C,00002195
2016-07-26 03:42:22 r, 18.48m,0000000003Hz,0000128495c,0000000.279s, 035.4C,00002195
2016-07-26 03:52:22 r, 18.46m,0000000003Hz,0000125840c,0000000.273s, 035.4C,00002195
2016-07-26 04:02:22 r, 18.40m,0000000004Hz,0000119739c,0000000.260s, 035.4C,00002195
2016-07-26 04:12:22 r, 18.31m,0000000004Hz,0000109670c,0000000.238s, 035.1C,00002195
2016-07-26 04:22:22 r, 18.09m,0000000006Hz,0000090013c,0000000.195s, 035.1C,00002195
2016-07-26 04:32:22 r, 17.68m,0000000008Hz,0000061449c,0000000.133s, 035.1C,00002195
2016-07-26 04:42:22 r, 17.01m,0000000014Hz,0000033465c,0000000.073s, 035.1C,00002195
2016-07-26 04:52:22 r, 16.02m,0000000034Hz,0000013363c,0000000.029s, 035.1C,00002195
2016-07-26 05:02:23 r, 14.67m,0000000120Hz,0000003830c,0000000.008s, 034.8C,00002195
2016-07-26 05:12:22 r, 13.02m,0000000554Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 05:22:22 r, 11.34m,0000002592Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 05:32:22 r, 09.78m,0000010894Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 05:42:22 r, 08.51m,0000035305Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-26 05:52:22 r, 07.55m,0000085138Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-26 06:02:24 r, 06.86m,0000160295Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 06:12:22 r, 06.34m,0000258554Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 06:22:22 r, 06.02m,0000347031Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 06:32:23 r, 00.00m,0000564416Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-26 06:42:22 r, 00.00m,0000564513Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-26 06:52:22 r, 00.00m,0000564527Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-26 07:02:22 r, 00.00m,0000564540Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-26 07:12:22 r, 00.00m,0000564619Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-07-26 07:22:22 r, 00.00m,0000564554Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-26 07:32:24 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-26 07:42:22 r, 00.00m,0000564651Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-26 07:52:22 r, 00.00m,0000564750Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-26 08:02:24 r, 00.00m,0000564842Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-26 08:12:22 r, 00.00m,0000564810Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-26 08:22:22 r, 00.00m,0000564815Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-26 08:32:22 r, 00.00m,0000564767Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-26 08:42:22 r, 00.00m,0000564711Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-26 08:52:22 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-26 09:02:22 r, 00.00m,0000564875Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-26 09:12:22 r, 00.00m,0000565028Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-26 09:22:22 r, 00.00m,0000565022Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-26 09:32:24 r, 00.00m,0000565213Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-26 09:42:23 r, 00.00m,0000565309Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-07-26 09:52:22 r, 00.00m,0000565377Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-26 10:02:22 r, 00.00m,0000565568Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-26 10:12:23 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-26 10:22:22 r, 00.00m,0000565773Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-26 10:32:23 r, 00.00m,0000565783Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-26 10:42:23 r, 00.00m,0000565812Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-26 10:52:22 r, 00.00m,0000565887Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-26 11:02:22 r, 00.00m,0000565944Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-26 11:12:22 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-26 11:22:22 r, 00.00m,0000565959Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-26 11:32:23 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-26 11:42:22 r, 00.00m,0000565997Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-26 11:52:22 r, 00.00m,0000566083Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-26 12:02:24 r, 00.00m,0000566025Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-26 12:12:22 r, 00.00m,0000566117Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-26 12:22:22 r, 00.00m,0000566087Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-26 12:32:22 r, 00.00m,0000566093Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-07-26 12:42:23 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-26 12:52:22 r, 00.00m,0000565646Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-26 13:02:22 r, 00.00m,0000565680Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-26 13:12:22 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-26 13:22:22 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-26 13:32:22 r, 00.00m,0000566044Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-26 13:42:23 r, 00.00m,0000565992Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-07-26 13:52:22 r, 00.00m,0000566003Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-26 14:02:22 r, 00.00m,0000565990Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-26 14:12:22 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-26 14:22:22 r, 00.00m,0000566069Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-26 14:32:22 r, 00.00m,0000566059Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-07-26 14:42:22 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-26 14:52:22 r, 00.00m,0000566111Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-07-26 15:02:22 r, 00.00m,0000565972Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-26 15:12:22 r, 00.00m,0000565671Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-26 15:22:24 r, 00.00m,0000565761Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-26 15:32:23 r, 00.00m,0000565898Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-26 15:42:22 r, 00.00m,0000565936Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-26 15:52:23 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-26 16:02:22 r, 00.00m,0000565660Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-26 16:12:22 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-26 16:22:22 r, 00.00m,0000565821Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-26 16:32:22 r, 00.00m,0000565825Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-26 16:42:22 r, 00.00m,0000565814Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-26 16:52:22 r, 00.00m,0000565719Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-26 17:02:22 r, 00.00m,0000565571Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-26 17:12:22 r, 00.00m,0000565558Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-26 17:22:22 r, 00.00m,0000565659Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-26 17:32:22 r, 00.00m,0000565578Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-26 17:42:23 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-26 17:52:22 r, 00.00m,0000565495Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-26 18:02:22 r, 00.00m,0000565475Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-26 18:12:23 r, 00.00m,0000565361Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-26 18:22:23 r, 00.00m,0000565167Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-26 18:32:22 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-26 18:42:24 r, 00.00m,0000565009Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-26 18:52:23 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-26 19:02:23 r, 00.00m,0000564966Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-26 19:12:22 r, 00.00m,0000564999Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-26 19:22:23 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-07-26 19:32:24 r, 00.00m,0000564891Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-07-26 19:42:22 r, 00.00m,0000564813Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-07-26 19:52:22 r, 00.00m,0000564801Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-07-26 20:02:23 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-26 20:12:22 r, 00.00m,0000564685Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-26 20:22:22 r, 00.00m,0000564676Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-07-26 20:32:22 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-26 20:42:23 r, 00.00m,0000532759Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-26 20:52:23 r, 05.88m,0000393622Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-26 21:02:23 r, 06.85m,0000162136Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-26 21:12:23 r, 07.43m,0000094751Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-26 21:22:23 r, 08.22m,0000046007Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-26 21:32:22 r, 09.28m,0000017359Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-26 21:42:22 r, 10.82m,0000004174Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-26 21:52:23 r, 12.42m,0000000961Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-26 22:02:22 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-07-26 22:12:22 r, 15.77m,0000000044Hz,0000010562c,0000000.023s, 035.4C,00002195
2016-07-26 22:22:22 r, 16.92m,0000000015Hz,0000030688c,0000000.067s, 035.4C,00002195
2016-07-26 22:32:22 r, 17.69m,0000000008Hz,0000062328c,0000000.135s, 035.1C,00002195
2016-07-26 22:42:23 r, 18.19m,0000000005Hz,0000097807c,0000000.212s, 034.8C,00002195
2016-07-26 22:52:23 r, 18.43m,0000000004Hz,0000123241c,0000000.267s, 034.8C,00002195
2016-07-26 23:02:22 r, 18.58m,0000000003Hz,0000141261c,0000000.307s, 034.4C,00002195
2016-07-26 23:12:23 r, 18.66m,0000000003Hz,0000151743c,0000000.329s, 034.4C,00002195
2016-07-26 23:22:22 r, 18.67m,0000000003Hz,0000152468c,0000000.331s, 034.1C,00002195
2016-07-26 23:32:23 r, 18.59m,0000000003Hz,0000143165c,0000000.311s, 034.1C,00002195
2016-07-26 23:42:22 r, 18.63m,0000000003Hz,0000146772c,0000000.319s, 033.8C,00002195
2016-07-26 23:52:22 r, 18.53m,0000000003Hz,0000134471c,0000000.292s, 033.8C,00002195
