2016-02-06 00:01:45 r, 18.31m,0000000004Hz,0000115087c,0000000.250s, 005.8C,00002191
2016-02-06 00:11:45 r, 18.07m,0000000005Hz,0000092306c,0000000.200s, 005.8C,00002191
2016-02-06 00:21:45 r, 17.94m,0000000005Hz,0000082478c,0000000.179s, 005.8C,00002191
2016-02-06 00:31:46 r, 17.89m,0000000006Hz,0000078555c,0000000.170s, 006.1C,00002191
2016-02-06 00:41:45 r, 17.94m,0000000006Hz,0000082599c,0000000.179s, 006.1C,00002191
2016-02-06 00:51:45 r, 18.01m,0000000005Hz,0000087765c,0000000.190s, 006.1C,00002191
2016-02-06 01:01:45 r, 18.34m,0000000004Hz,0000119072c,0000000.258s, 006.1C,00002191
2016-02-06 01:11:45 r, 18.16m,0000000005Hz,0000100729c,0000000.219s, 006.1C,00002191
2016-02-06 01:21:45 r, 18.11m,0000000004Hz,0000095829c,0000000.208s, 006.4C,00002191
2016-02-06 01:31:45 r, 18.00m,0000000005Hz,0000086528c,0000000.188s, 006.4C,00002191
2016-02-06 01:41:45 r, 18.19m,0000000004Hz,0000103708c,0000000.225s, 006.4C,00002191
2016-02-06 01:51:45 r, 18.12m,0000000005Hz,0000097121c,0000000.211s, 006.7C,00002191
2016-02-06 02:01:47 r, 18.27m,0000000004Hz,0000111280c,0000000.241s, 006.7C,00002191
2016-02-06 02:11:45 r, 18.83m,0000000002Hz,0000187233c,0000000.406s, 006.7C,00002191
2016-02-06 02:21:45 r, 18.98m,0000000002Hz,0000215982c,0000000.469s, 006.7C,00002191
2016-02-06 02:31:45 r, 18.58m,0000000003Hz,0000148568c,0000000.322s, 006.7C,00002191
2016-02-06 02:41:45 r, 18.68m,0000000003Hz,0000162160c,0000000.352s, 007.0C,00002191
2016-02-06 02:51:45 r, 18.67m,0000000002Hz,0000161222c,0000000.350s, 007.0C,00002191
2016-02-06 03:01:47 r, 18.56m,0000000003Hz,0000146049c,0000000.317s, 007.0C,00002191
2016-02-06 03:11:45 r, 18.72m,0000000002Hz,0000168975c,0000000.367s, 007.0C,00002191
2016-02-06 03:21:45 r, 18.43m,0000000004Hz,0000129741c,0000000.282s, 007.0C,00002191
2016-02-06 03:31:46 r, 18.21m,0000000004Hz,0000105535c,0000000.229s, 007.0C,00002191
2016-02-06 03:41:45 r, 18.23m,0000000004Hz,0000107492c,0000000.233s, 007.0C,00002191
2016-02-06 03:51:45 r, 18.22m,0000000004Hz,0000106031c,0000000.230s, 007.4C,00002191
2016-02-06 04:01:45 r, 18.26m,0000000005Hz,0000110310c,0000000.239s, 007.4C,00002191
2016-02-06 04:11:45 r, 18.37m,0000000004Hz,0000122060c,0000000.265s, 007.7C,00002191
2016-02-06 04:21:45 r, 18.44m,0000000004Hz,0000130621c,0000000.283s, 007.7C,00002191
2016-02-06 04:31:45 r, 18.53m,0000000003Hz,0000142972c,0000000.310s, 007.7C,00002191
2016-02-06 04:41:45 r, 18.73m,0000000003Hz,0000170680c,0000000.370s, 007.7C,00002191
2016-02-06 04:51:45 r, 18.83m,0000000003Hz,0000185586c,0000000.403s, 007.4C,00002191
2016-02-06 05:01:45 r, 19.37m,0000000002Hz,0000308181c,0000000.669s, 007.4C,00002191
2016-02-06 05:11:45 r, 19.79m,0000000001Hz,0000452931c,0000000.983s, 007.4C,00002191
2016-02-06 05:21:45 r, 20.24m,0000000001Hz,0000677972c,0000001.471s, 007.4C,00002191
2016-02-06 05:31:45 r, 20.05m,0000000001Hz,0000571392c,0000001.240s, 007.0C,00002191
2016-02-06 05:41:45 r, 19.75m,0000000001Hz,0000437752c,0000000.950s, 006.4C,00002191
2016-02-06 05:51:45 r, 19.36m,0000000002Hz,0000305278c,0000000.662s, 006.4C,00002191
2016-02-06 06:01:45 r, 19.14m,0000000002Hz,0000249714c,0000000.542s, 006.4C,00002191
2016-02-06 06:11:45 r, 18.98m,0000000002Hz,0000215044c,0000000.467s, 006.4C,00002191
2016-02-06 06:21:45 r, 18.73m,0000000003Hz,0000171841c,0000000.373s, 006.4C,00002191
2016-02-06 06:31:45 r, 18.38m,0000000004Hz,0000123750c,0000000.269s, 006.4C,00002191
2016-02-06 06:41:45 r, 18.18m,0000000005Hz,0000103017c,0000000.224s, 006.4C,00002191
2016-02-06 06:51:45 r, 17.46m,0000000009Hz,0000053048c,0000000.115s, 006.7C,00002191
2016-02-06 07:01:45 r, 16.20m,0000000028Hz,0000016533c,0000000.036s, 006.7C,00002191
2016-02-06 07:11:45 r, 14.54m,0000000127Hz,0000003585c,0000000.008s, 007.0C,00002191
2016-02-06 07:21:45 r, 12.50m,0000000846Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-06 07:31:45 r, 10.52m,0000005243Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-06 07:41:45 r, 08.68m,0000028548Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-06 07:51:45 r, 07.49m,0000085053Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-06 08:01:45 r, 06.71m,0000175998Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-06 08:11:45 r, 05.97m,0000345350Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-06 08:21:45 r, 00.00m,0000584608Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-06 08:31:45 r, 00.00m,0000597151Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-06 08:41:45 r, 00.00m,0000597121Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-06 08:51:45 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-06 09:01:45 r, 00.00m,0000597067Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-06 09:11:45 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-06 09:21:45 r, 00.00m,0000597029Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-06 09:31:45 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-06 09:41:46 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-06 09:51:45 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-06 10:01:45 r, 00.00m,0000596920Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-06 10:11:46 r, 00.00m,0000596876Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-06 10:21:45 r, 00.00m,0000596799Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-06 10:31:45 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-06 10:41:45 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-06 10:51:45 r, 00.00m,0000596774Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-06 11:01:45 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-06 11:11:46 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-06 11:21:45 r, 00.00m,0000596643Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-06 11:31:45 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-06 11:41:45 r, 00.00m,0000596607Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-06 11:51:45 r, 00.00m,0000596604Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-06 12:01:45 r, 00.00m,0000596615Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-06 12:11:45 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-06 12:21:45 r, 00.00m,0000596574Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-06 12:31:45 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-06 12:41:46 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-02-06 12:51:45 r, 00.00m,0000596394Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-06 13:01:45 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-06 13:11:45 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 13:21:45 r, 00.00m,0000596265Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 13:31:45 r, 00.00m,0000596304Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 13:41:46 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 13:51:45 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 14:01:45 r, 00.00m,0000596220Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-02-06 14:11:47 r, 00.00m,0000596290Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 14:21:45 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-02-06 14:31:45 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-02-06 14:41:47 r, 00.00m,0000596087Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-02-06 14:51:45 r, 00.00m,0000596066Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-02-06 15:01:45 r, 00.00m,0000596193Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-02-06 15:11:46 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-06 15:21:45 r, 00.00m,0000596349Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-06 15:31:45 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-06 15:41:46 r, 00.00m,0000596386Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-02-06 15:51:45 r, 00.00m,0000596610Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-02-06 16:01:45 r, 00.00m,0000596521Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-06 16:11:46 r, 00.00m,0000596461Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-06 16:21:45 r, 00.00m,0000596486Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-06 16:31:45 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-06 16:41:45 r, 00.00m,0000596707Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-06 16:51:45 r, 00.00m,0000596676Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-06 17:01:45 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-06 17:11:45 r, 00.00m,0000495293Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-06 17:21:45 r, 06.25m,0000267465Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-06 17:31:45 r, 07.46m,0000087909Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-06 17:41:45 r, 08.65m,0000029225Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-06 17:51:45 r, 10.20m,0000007032Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-06 18:01:45 r, 12.10m,0000001228Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-06 18:11:45 r, 14.09m,0000000195Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-06 18:21:45 r, 15.95m,0000000035Hz,0000013155c,0000000.029s, 012.8C,00002191
2016-02-06 18:31:45 r, 17.18m,0000000012Hz,0000040896c,0000000.089s, 012.8C,00002191
2016-02-06 18:41:45 r, 17.65m,0000000008Hz,0000062745c,0000000.136s, 012.8C,00002191
2016-02-06 18:51:45 r, 17.75m,0000000007Hz,0000069145c,0000000.150s, 013.2C,00002191
2016-02-06 19:01:45 r, 17.54m,0000000008Hz,0000056763c,0000000.123s, 013.2C,00002191
2016-02-06 19:11:45 r, 17.84m,0000000006Hz,0000075191c,0000000.163s, 013.5C,00002191
2016-02-06 19:21:45 r, 18.75m,0000000003Hz,0000173833c,0000000.377s, 013.5C,00002191
2016-02-06 19:31:45 r, 18.91m,0000000002Hz,0000199715c,0000000.433s, 013.5C,00002191
2016-02-06 19:41:45 r, 19.33m,0000000002Hz,0000293909c,0000000.638s, 013.2C,00002191
2016-02-06 19:51:45 r, 19.42m,0000000002Hz,0000319709c,0000000.694s, 012.8C,00002191
2016-02-06 20:01:45 r, 19.49m,0000000001Hz,0000340028c,0000000.738s, 012.5C,00002191
2016-02-06 20:11:45 r, 19.42m,0000000001Hz,0000320737c,0000000.696s, 012.5C,00002191
2016-02-06 20:21:45 r, 19.71m,0000000001Hz,0000415795c,0000000.902s, 012.2C,00002191
2016-02-06 20:31:45 r, 19.57m,0000000001Hz,0000364842c,0000000.792s, 012.5C,00002191
2016-02-06 20:41:45 r, 19.36m,0000000002Hz,0000302480c,0000000.656s, 012.5C,00002191
2016-02-06 20:51:45 r, 18.99m,0000000002Hz,0000214045c,0000000.465s, 012.5C,00002191
2016-02-06 21:01:45 r, 18.71m,0000000003Hz,0000166366c,0000000.361s, 012.5C,00002191
2016-02-06 21:11:45 r, 18.27m,0000000004Hz,0000111310c,0000000.242s, 012.8C,00002191
2016-02-06 21:21:45 r, 18.48m,0000000004Hz,0000135275c,0000000.294s, 013.5C,00002191
2016-02-06 21:31:45 r, 18.92m,0000000003Hz,0000201556c,0000000.437s, 013.5C,00002191
2016-02-06 21:41:45 r, 19.18m,0000000002Hz,0000255258c,0000000.554s, 013.8C,00002191
2016-02-06 21:51:45 r, 19.47m,0000000001Hz,0000334969c,0000000.727s, 013.8C,00002191
2016-02-06 22:01:45 r, 18.86m,0000000003Hz,0000192075c,0000000.417s, 013.8C,00002191
2016-02-06 22:11:45 r, 18.64m,0000000003Hz,0000157344c,0000000.341s, 013.8C,00002191
2016-02-06 22:21:45 r, 19.65m,0000000001Hz,0000395631c,0000000.859s, 013.8C,00002191
2016-02-06 22:31:45 r, 20.03m,0000000001Hz,0000561346c,0000001.218s, 013.5C,00002191
2016-02-06 22:41:45 r, 19.74m,0000000001Hz,0000429198c,0000000.931s, 013.2C,00002191
2016-02-06 22:51:45 r, 19.72m,0000000001Hz,0000421292c,0000000.914s, 012.8C,00002191
2016-02-06 23:01:45 r, 19.13m,0000000002Hz,0000242970c,0000000.527s, 012.8C,00002191
2016-02-06 23:11:45 r, 18.87m,0000000002Hz,0000191756c,0000000.416s, 012.5C,00002191
2016-02-06 23:21:45 r, 18.63m,0000000003Hz,0000154593c,0000000.335s, 012.5C,00002191
2016-02-06 23:31:45 r, 18.71m,0000000003Hz,0000165135c,0000000.358s, 012.5C,00002191
2016-02-06 23:41:45 r, 18.95m,0000000002Hz,0000207356c,0000000.450s, 012.5C,00002191
2016-02-06 23:51:45 r, 18.94m,0000000002Hz,0000205417c,0000000.446s, 012.5C,00002191
