2016-10-24 00:06:58 r, 18.56m,0000000003Hz,0000139107c,0000000.302s, 020.6C,00002195
2016-10-24 00:16:58 r, 18.56m,0000000003Hz,0000139163c,0000000.302s, 020.3C,00002195
2016-10-24 00:26:58 r, 18.46m,0000000004Hz,0000126726c,0000000.275s, 020.3C,00002195
2016-10-24 00:36:58 r, 18.55m,0000000004Hz,0000138196c,0000000.300s, 019.9C,00002195
2016-10-24 00:46:58 r, 18.55m,0000000003Hz,0000137231c,0000000.298s, 019.9C,00002195
2016-10-24 00:56:59 r, 17.49m,0000000009Hz,0000051722c,0000000.112s, 019.9C,00002195
2016-10-24 01:06:58 r, 18.55m,0000000004Hz,0000137606c,0000000.299s, 019.9C,00002195
2016-10-24 01:16:58 r, 18.56m,0000000003Hz,0000138388c,0000000.300s, 019.9C,00002195
2016-10-24 01:26:58 r, 18.55m,0000000004Hz,0000138213c,0000000.300s, 019.9C,00002195
2016-10-24 01:36:58 r, 18.54m,0000000003Hz,0000137065c,0000000.297s, 019.6C,00002195
2016-10-24 01:46:58 r, 18.54m,0000000004Hz,0000135364c,0000000.294s, 019.6C,00002195
2016-10-24 01:56:58 r, 18.53m,0000000004Hz,0000134330c,0000000.292s, 019.6C,00002195
2016-10-24 02:06:58 r, 18.51m,0000000003Hz,0000131183c,0000000.285s, 019.6C,00002195
2016-10-24 02:16:58 r, 18.49m,0000000003Hz,0000129732c,0000000.282s, 019.6C,00002195
2016-10-24 02:26:59 r, 18.46m,0000000003Hz,0000126737c,0000000.275s, 019.9C,00002195
2016-10-24 02:36:58 r, 16.93m,0000000015Hz,0000030791c,0000000.067s, 019.9C,00002195
2016-10-24 02:46:59 r, 17.02m,0000000014Hz,0000033757c,0000000.073s, 019.9C,00002195
2016-10-24 02:56:58 r, 18.16m,0000000005Hz,0000095349c,0000000.207s, 020.3C,00002195
2016-10-24 03:06:58 r, 17.37m,0000000010Hz,0000046111c,0000000.100s, 020.6C,00002195
2016-10-24 03:16:58 r, 16.70m,0000000019Hz,0000024837c,0000000.054s, 020.6C,00002195
2016-10-24 03:26:59 r, 16.64m,0000000020Hz,0000023519c,0000000.051s, 020.6C,00002195
2016-10-24 03:36:58 r, 15.94m,0000000037Hz,0000012404c,0000000.027s, 020.9C,00002195
2016-10-24 03:46:59 r, 18.14m,0000000005Hz,0000094003c,0000000.204s, 020.9C,00002195
2016-10-24 03:56:58 r, 17.75m,0000000007Hz,0000066033c,0000000.143s, 020.9C,00002195
2016-10-24 04:06:58 r, 17.99m,0000000005Hz,0000082038c,0000000.178s, 020.6C,00002195
2016-10-24 04:16:58 r, 18.43m,0000000004Hz,0000122592c,0000000.266s, 020.6C,00002195
2016-10-24 04:26:58 r, 18.43m,0000000004Hz,0000122909c,0000000.267s, 020.3C,00002195
2016-10-24 04:36:58 r, 18.43m,0000000004Hz,0000121901c,0000000.265s, 019.9C,00002195
2016-10-24 04:46:58 r, 18.43m,0000000004Hz,0000122514c,0000000.266s, 019.6C,00002195
2016-10-24 04:56:58 r, 18.40m,0000000003Hz,0000118939c,0000000.258s, 019.6C,00002195
2016-10-24 05:06:58 r, 17.25m,0000000011Hz,0000041384c,0000000.090s, 019.6C,00002195
2016-10-24 05:16:58 r, 17.07m,0000000013Hz,0000035233c,0000000.076s, 019.6C,00002195
2016-10-24 05:26:58 r, 17.09m,0000000013Hz,0000035630c,0000000.077s, 019.9C,00002195
2016-10-24 05:36:58 r, 18.27m,0000000005Hz,0000105602c,0000000.229s, 019.9C,00002195
2016-10-24 05:46:58 r, 17.94m,0000000005Hz,0000078152c,0000000.170s, 020.3C,00002195
2016-10-24 05:56:58 r, 18.36m,0000000004Hz,0000115062c,0000000.250s, 019.9C,00002195
2016-10-24 06:06:58 r, 18.34m,0000000004Hz,0000113284c,0000000.246s, 019.6C,00002195
2016-10-24 06:16:58 r, 18.34m,0000000004Hz,0000113038c,0000000.245s, 019.6C,00002195
2016-10-24 06:26:58 r, 18.30m,0000000004Hz,0000109001c,0000000.237s, 019.6C,00002195
2016-10-24 06:36:58 r, 18.27m,0000000004Hz,0000106463c,0000000.231s, 019.3C,00002195
2016-10-24 06:46:58 r, 18.23m,0000000005Hz,0000101755c,0000000.221s, 019.3C,00002195
2016-10-24 06:57:01 r, 18.02m,0000000005Hz,0000084354c,0000000.183s, 019.3C,00002195
2016-10-24 07:06:58 r, 17.44m,0000000009Hz,0000048932c,0000000.106s, 019.3C,00002195
2016-10-24 07:16:58 r, 16.22m,0000000029Hz,0000016031c,0000000.035s, 019.3C,00002195
2016-10-24 07:26:59 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-24 07:36:58 r, 12.27m,0000001098Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 07:46:59 r, 10.22m,0000007235Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 07:56:58 r, 08.61m,0000032140Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 08:06:58 r, 07.48m,0000090215Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-10-24 08:16:58 r, 06.72m,0000182374Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 08:26:58 r, 06.21m,0000294893Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 08:36:58 r, 00.00m,0000412128Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 08:46:58 r, 00.00m,0000530026Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-10-24 08:56:58 r, 00.00m,0000563339Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-24 09:06:58 r, 00.00m,0000563310Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-10-24 09:16:58 r, 00.00m,0000563345Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-10-24 09:26:58 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-10-24 09:36:58 r, 00.00m,0000563551Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-24 09:46:58 r, 00.00m,0000563660Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-24 09:56:58 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-24 10:06:58 r, 00.00m,0000563868Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-24 10:16:58 r, 00.00m,0000564029Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-24 10:26:59 r, 00.00m,0000564111Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-24 10:36:58 r, 00.00m,0000564166Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-10-24 10:46:58 r, 00.00m,0000564161Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-24 10:56:58 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-24 11:06:58 r, 00.00m,0000564317Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-24 11:16:58 r, 00.00m,0000564393Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-24 11:26:58 r, 00.00m,0000564456Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-24 11:36:58 r, 00.00m,0000564458Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-24 11:46:58 r, 00.00m,0000564487Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-24 11:56:59 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 12:06:58 r, 00.00m,0000564616Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-24 12:16:58 r, 00.00m,0000564655Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-24 12:26:58 r, 00.00m,0000564672Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-10-24 12:36:58 r, 00.00m,0000564771Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-24 12:46:58 r, 00.00m,0000564747Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-24 12:56:58 r, 00.00m,0000564806Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-10-24 13:06:58 r, 00.00m,0000564905Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-10-24 13:16:58 r, 00.00m,0000564876Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-10-24 13:26:58 r, 00.00m,0000565022Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-10-24 13:36:59 r, 00.00m,0000564892Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-10-24 13:46:58 r, 00.00m,0000564949Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-10-24 13:56:59 r, 00.00m,0000564880Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-10-24 14:06:59 r, 00.00m,0000564940Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-10-24 14:16:58 r, 00.00m,0000564831Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-10-24 14:27:00 r, 00.00m,0000565004Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-10-24 14:36:58 r, 00.00m,0000565023Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-10-24 14:46:58 r, 00.00m,0000564876Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-10-24 14:56:59 r, 00.00m,0000564868Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-10-24 15:06:59 r, 00.00m,0000564815Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-10-24 15:16:58 r, 00.00m,0000564803Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-10-24 15:26:59 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-10-24 15:36:58 r, 00.00m,0000564680Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-10-24 15:46:58 r, 00.00m,0000564556Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-10-24 15:57:01 r, 00.00m,0000564512Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-10-24 16:06:58 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-24 16:16:58 r, 00.00m,0000564338Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-24 16:26:58 r, 00.00m,0000564406Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-24 16:36:58 r, 00.00m,0000564430Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 16:46:58 r, 00.00m,0000564471Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 16:56:58 r, 00.00m,0000564444Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 17:06:58 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 17:16:58 r, 00.00m,0000564445Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 17:26:58 r, 00.00m,0000564410Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-24 17:36:58 r, 00.00m,0000564303Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-24 17:46:58 r, 00.00m,0000512809Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-24 17:56:58 r, 06.17m,0000305018Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-10-24 18:06:58 r, 06.85m,0000161830Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-24 18:16:58 r, 07.64m,0000078113Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-24 18:26:58 r, 08.78m,0000027437Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-10-24 18:36:58 r, 10.35m,0000006483Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-10-24 18:46:59 r, 12.43m,0000000951Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-10-24 18:56:59 r, 14.65m,0000000122Hz,0000003782c,0000000.008s, 024.8C,00002195
2016-10-24 19:06:59 r, 16.44m,0000000023Hz,0000019629c,0000000.043s, 024.4C,00002195
2016-10-24 19:16:58 r, 17.51m,0000000009Hz,0000052686c,0000000.114s, 024.1C,00002195
2016-10-24 19:26:58 r, 18.02m,0000000006Hz,0000084365c,0000000.183s, 024.1C,00002195
2016-10-24 19:36:59 r, 18.05m,0000000005Hz,0000086251c,0000000.187s, 023.8C,00002195
2016-10-24 19:47:00 r, 18.19m,0000000005Hz,0000098087c,0000000.213s, 023.8C,00002195
2016-10-24 19:56:58 r, 18.26m,0000000005Hz,0000104755c,0000000.227s, 023.5C,00002195
2016-10-24 20:06:58 r, 18.33m,0000000004Hz,0000112609c,0000000.244s, 023.5C,00002195
2016-10-24 20:16:58 r, 18.34m,0000000004Hz,0000112366c,0000000.244s, 023.2C,00002195
2016-10-24 20:26:59 r, 18.35m,0000000004Hz,0000113151c,0000000.246s, 023.2C,00002195
2016-10-24 20:36:58 r, 18.33m,0000000004Hz,0000111588c,0000000.242s, 023.2C,00002195
2016-10-24 20:46:58 r, 18.23m,0000000004Hz,0000101769c,0000000.221s, 022.8C,00002195
2016-10-24 20:57:00 r, 17.58m,0000000008Hz,0000055904c,0000000.121s, 022.8C,00002195
2016-10-24 21:06:58 r, 18.07m,0000000005Hz,0000087330c,0000000.190s, 022.8C,00002195
2016-10-24 21:16:59 r, 18.32m,0000000004Hz,0000110542c,0000000.240s, 022.5C,00002195
2016-10-24 21:26:58 r, 18.38m,0000000004Hz,0000116092c,0000000.252s, 022.5C,00002195
2016-10-24 21:36:59 r, 18.36m,0000000004Hz,0000114296c,0000000.248s, 022.2C,00002195
2016-10-24 21:46:58 r, 18.37m,0000000004Hz,0000115040c,0000000.250s, 022.2C,00002195
2016-10-24 21:56:59 r, 18.38m,0000000004Hz,0000116123c,0000000.252s, 022.2C,00002195
2016-10-24 22:06:58 r, 18.39m,0000000004Hz,0000117155c,0000000.254s, 021.9C,00002195
2016-10-24 22:16:59 r, 18.38m,0000000004Hz,0000116432c,0000000.253s, 021.9C,00002195
2016-10-24 22:26:59 r, 18.41m,0000000004Hz,0000118899c,0000000.258s, 021.9C,00002195
2016-10-24 22:36:58 r, 18.41m,0000000004Hz,0000119010c,0000000.258s, 021.5C,00002195
2016-10-24 22:46:58 r, 18.38m,0000000004Hz,0000116367c,0000000.253s, 021.5C,00002195
2016-10-24 22:56:58 r, 18.39m,0000000004Hz,0000117123c,0000000.254s, 021.5C,00002195
2016-10-24 23:06:58 r, 18.43m,0000000004Hz,0000121003c,0000000.263s, 021.2C,00002195
2016-10-24 23:16:59 r, 18.42m,0000000004Hz,0000119897c,0000000.260s, 021.2C,00002195
2016-10-24 23:26:58 r, 18.41m,0000000004Hz,0000119189c,0000000.259s, 021.2C,00002195
2016-10-24 23:36:59 r, 18.41m,0000000004Hz,0000119963c,0000000.260s, 020.9C,00002195
2016-10-24 23:46:59 r, 18.41m,0000000003Hz,0000120390c,0000000.261s, 020.9C,00002195
2016-10-24 23:56:59 r, 18.43m,0000000004Hz,0000122355c,0000000.266s, 020.9C,00002195
