2020-11-30 00:07:53 r, 15.33m,0000000062Hz,0000007441c,0000000.016s, 001.2C,00002191
2020-11-30 00:17:52 r, 15.26m,0000000066Hz,0000006986c,0000000.015s, 001.2C,00002191
2020-11-30 00:27:51 r, 15.22m,0000000069Hz,0000006725c,0000000.015s, 001.6C,00002191
2020-11-30 00:37:52 r, 15.26m,0000000065Hz,0000007003c,0000000.015s, 001.2C,00002191
2020-11-30 00:47:52 r, 15.34m,0000000061Hz,0000007500c,0000000.016s, 001.6C,00002191
2020-11-30 00:57:51 r, 15.35m,0000000061Hz,0000007539c,0000000.016s, 001.6C,00002191
2020-11-30 01:07:52 r, 15.41m,0000000058Hz,0000008030c,0000000.017s, 001.6C,00002191
2020-11-30 01:17:52 r, 15.45m,0000000055Hz,0000008335c,0000000.018s, 001.9C,00002191
2020-11-30 01:27:51 r, 15.53m,0000000051Hz,0000008964c,0000000.019s, 001.9C,00002191
2020-11-30 01:37:53 r, 15.64m,0000000047Hz,0000009952c,0000000.022s, 001.9C,00002191
2020-11-30 01:47:52 r, 15.77m,0000000041Hz,0000011186c,0000000.024s, 001.9C,00002191
2020-11-30 01:57:51 r, 15.88m,0000000038Hz,0000012390c,0000000.027s, 002.2C,00002191
2020-11-30 02:07:53 r, 15.99m,0000000034Hz,0000013746c,0000000.030s, 002.2C,00002191
2020-11-30 02:17:52 r, 16.09m,0000000030Hz,0000014953c,0000000.032s, 002.2C,00002191
2020-11-30 02:27:51 r, 16.19m,0000000028Hz,0000016433c,0000000.036s, 002.5C,00002191
2020-11-30 02:37:52 r, 16.31m,0000000025Hz,0000018413c,0000000.040s, 002.5C,00002191
2020-11-30 02:47:52 r, 16.45m,0000000022Hz,0000020980c,0000000.046s, 002.5C,00002191
2020-11-30 02:57:51 r, 16.57m,0000000020Hz,0000023285c,0000000.051s, 002.5C,00002191
2020-11-30 03:07:51 r, 16.68m,0000000018Hz,0000025742c,0000000.056s, 002.5C,00002191
2020-11-30 03:17:53 r, 16.77m,0000000016Hz,0000027967c,0000000.061s, 002.5C,00002191
2020-11-30 03:27:51 r, 16.85m,0000000015Hz,0000030103c,0000000.065s, 002.5C,00002191
2020-11-30 03:37:51 r, 16.91m,0000000015Hz,0000031979c,0000000.069s, 002.5C,00002191
2020-11-30 03:47:53 r, 16.97m,0000000014Hz,0000033710c,0000000.073s, 002.5C,00002191
2020-11-30 03:57:51 r, 17.01m,0000000013Hz,0000034923c,0000000.076s, 002.5C,00002191
2020-11-30 04:07:51 r, 17.04m,0000000013Hz,0000035918c,0000000.078s, 002.9C,00002191
2020-11-30 04:17:52 r, 17.05m,0000000012Hz,0000036605c,0000000.079s, 002.9C,00002191
2020-11-30 04:27:51 r, 17.07m,0000000012Hz,0000037106c,0000000.081s, 002.9C,00002191
2020-11-30 04:37:51 r, 17.09m,0000000012Hz,0000037523c,0000000.081s, 003.2C,00002191
2020-11-30 04:47:52 r, 17.10m,0000000012Hz,0000037993c,0000000.082s, 003.2C,00002191
2020-11-30 04:57:51 r, 17.12m,0000000012Hz,0000038765c,0000000.084s, 003.2C,00002191
2020-11-30 05:07:51 r, 17.16m,0000000012Hz,0000040067c,0000000.087s, 003.5C,00002191
2020-11-30 05:17:52 r, 17.21m,0000000011Hz,0000042054c,0000000.091s, 003.5C,00002191
2020-11-30 05:27:52 r, 17.27m,0000000010Hz,0000044328c,0000000.096s, 003.5C,00002191
2020-11-30 05:37:51 r, 17.35m,0000000010Hz,0000047645c,0000000.103s, 003.5C,00002191
2020-11-30 05:47:53 r, 17.44m,0000000009Hz,0000051739c,0000000.112s, 003.8C,00002191
2020-11-30 05:57:52 r, 17.53m,0000000008Hz,0000056378c,0000000.122s, 003.8C,00002191
2020-11-30 06:07:51 r, 17.63m,0000000007Hz,0000061884c,0000000.134s, 003.8C,00002191
2020-11-30 06:17:53 r, 17.73m,0000000007Hz,0000068005c,0000000.148s, 003.8C,00002191
2020-11-30 06:27:52 r, 17.84m,0000000006Hz,0000075440c,0000000.164s, 003.8C,00002191
2020-11-30 06:37:51 r, 17.94m,0000000006Hz,0000082034c,0000000.178s, 003.8C,00002191
2020-11-30 06:47:52 r, 17.91m,0000000006Hz,0000080339c,0000000.174s, 003.8C,00002191
2020-11-30 06:57:52 r, 17.49m,0000000009Hz,0000054752c,0000000.119s, 003.8C,00002191
2020-11-30 07:07:51 r, 16.40m,0000000023Hz,0000020068c,0000000.044s, 003.8C,00002191
2020-11-30 07:17:52 r, 14.77m,0000000102Hz,0000004452c,0000000.010s, 004.1C,00002191
2020-11-30 07:27:52 r, 12.96m,0000000555Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-30 07:37:51 r, 11.06m,0000003185Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-30 07:47:52 r, 09.38m,0000015011Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-30 07:57:53 r, 08.11m,0000048021Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-11-30 08:07:51 r, 07.24m,0000107717Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-11-30 08:17:53 r, 06.64m,0000187390Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-11-30 08:27:52 r, 06.21m,0000276776Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-11-30 08:37:51 r, 05.88m,0000375350Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-11-30 08:47:53 r, 00.00m,0000503575Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-11-30 08:57:52 r, 00.00m,0000598920Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-30 09:07:51 r, 00.00m,0000598682Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-30 09:17:52 r, 00.00m,0000598656Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-11-30 09:27:52 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-30 09:37:51 r, 00.00m,0000598518Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-30 09:47:52 r, 00.00m,0000598415Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-30 09:57:52 r, 00.00m,0000598354Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-11-30 10:07:51 r, 00.00m,0000598321Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-30 10:17:53 r, 00.00m,0000598238Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-30 10:27:52 r, 00.00m,0000598264Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-30 10:37:51 r, 00.00m,0000598304Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-30 10:47:53 r, 00.00m,0000598266Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-30 10:57:52 r, 00.00m,0000598220Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-30 11:07:51 r, 00.00m,0000598208Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-30 11:17:52 r, 00.00m,0000598125Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-30 11:27:52 r, 00.00m,0000598144Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-30 11:37:51 r, 00.00m,0000598110Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-30 11:47:52 r, 00.00m,0000597956Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-30 11:57:52 r, 00.00m,0000597990Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-30 12:07:51 r, 00.00m,0000598060Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-30 12:17:52 r, 00.00m,0000598123Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 12:27:53 r, 00.00m,0000598184Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-30 12:37:51 r, 00.00m,0000598065Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-30 12:47:53 r, 00.00m,0000598126Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 12:57:52 r, 00.00m,0000598097Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-30 13:07:51 r, 00.00m,0000598071Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-30 13:17:53 r, 00.00m,0000598093Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-30 13:27:52 r, 00.00m,0000598121Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-30 13:37:51 r, 00.00m,0000598118Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 13:47:52 r, 00.00m,0000598283Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 13:57:52 r, 00.00m,0000598166Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 14:07:51 r, 00.00m,0000598053Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 14:17:52 r, 00.00m,0000598014Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 14:27:52 r, 00.00m,0000598148Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-30 14:37:51 r, 00.00m,0000598088Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-30 14:47:52 r, 00.00m,0000598153Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-30 14:57:53 r, 00.00m,0000598120Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-30 15:07:51 r, 00.00m,0000598076Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-30 15:17:53 r, 00.00m,0000598077Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-30 15:27:52 r, 00.00m,0000598110Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-30 15:37:51 r, 00.00m,0000598058Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-30 15:47:53 r, 00.00m,0000500492Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-30 15:57:52 r, 06.00m,0000336795Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-30 16:07:51 r, 06.35m,0000243203Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-30 16:17:52 r, 06.75m,0000169309Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-30 16:27:52 r, 07.45m,0000088113Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-30 16:37:51 r, 08.02m,0000052395Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-30 16:47:52 r, 09.64m,0000011818Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-30 16:57:52 r, 11.42m,0000002291Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-30 17:07:51 r, 13.42m,0000000362Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-30 17:17:53 r, 15.32m,0000000063Hz,0000007372c,0000000.016s, 011.2C,00002191
2020-11-30 17:27:52 r, 16.99m,0000000013Hz,0000034419c,0000000.075s, 011.2C,00002191
2020-11-30 17:37:51 r, 18.21m,0000000005Hz,0000104572c,0000000.227s, 010.9C,00002191
2020-11-30 17:47:53 r, 18.80m,0000000002Hz,0000179687c,0000000.390s, 010.9C,00002191
2020-11-30 17:57:52 r, 19.18m,0000000001Hz,0000254276c,0000000.552s, 010.9C,00002191
2020-11-30 18:07:51 r, 19.18m,0000000002Hz,0000254569c,0000000.552s, 010.6C,00002191
2020-11-30 18:17:52 r, 19.11m,0000000002Hz,0000240043c,0000000.521s, 010.6C,00002191
2020-11-30 18:27:52 r, 19.03m,0000000002Hz,0000222787c,0000000.483s, 010.6C,00002191
2020-11-30 18:37:51 r, 18.95m,0000000002Hz,0000206304c,0000000.448s, 010.6C,00002191
2020-11-30 18:47:52 r, 18.89m,0000000003Hz,0000195171c,0000000.424s, 010.6C,00002191
2020-11-30 18:57:52 r, 18.82m,0000000003Hz,0000182399c,0000000.396s, 010.6C,00002191
2020-11-30 19:07:51 r, 18.75m,0000000003Hz,0000172575c,0000000.375s, 010.3C,00002191
2020-11-30 19:17:51 r, 18.69m,0000000002Hz,0000163333c,0000000.354s, 010.3C,00002191
2020-11-30 19:27:53 r, 18.63m,0000000003Hz,0000155532c,0000000.338s, 010.3C,00002191
2020-11-30 19:37:51 r, 18.58m,0000000003Hz,0000146555c,0000000.318s, 010.3C,00002191
2020-11-30 19:47:51 r, 18.51m,0000000004Hz,0000138276c,0000000.300s, 010.3C,00002191
2020-11-30 19:57:52 r, 18.45m,0000000003Hz,0000130647c,0000000.284s, 010.3C,00002191
2020-11-30 20:07:51 r, 18.39m,0000000004Hz,0000123438c,0000000.268s, 010.3C,00002191
2020-11-30 20:17:51 r, 18.33m,0000000004Hz,0000116794c,0000000.253s, 010.3C,00002191
2020-11-30 20:27:51 r, 18.26m,0000000004Hz,0000109528c,0000000.238s, 010.3C,00002191
2020-11-30 20:37:51 r, 18.18m,0000000004Hz,0000101816c,0000000.221s, 009.9C,00002191
2020-11-30 20:47:51 r, 18.11m,0000000004Hz,0000094799c,0000000.206s, 009.9C,00002191
2020-11-30 20:57:52 r, 18.01m,0000000005Hz,0000087435c,0000000.190s, 009.9C,00002191
2020-11-30 21:07:51 r, 17.92m,0000000005Hz,0000080547c,0000000.175s, 009.9C,00002191
2020-11-30 21:17:51 r, 17.82m,0000000006Hz,0000073503c,0000000.160s, 009.9C,00002191
2020-11-30 21:27:53 r, 17.74m,0000000007Hz,0000068170c,0000000.148s, 009.9C,00002191
2020-11-30 21:37:51 r, 17.66m,0000000007Hz,0000063090c,0000000.137s, 009.9C,00002191
2020-11-30 21:47:51 r, 17.57m,0000000008Hz,0000058021c,0000000.126s, 009.6C,00002191
2020-11-30 21:57:53 r, 17.46m,0000000009Hz,0000052434c,0000000.114s, 009.6C,00002191
2020-11-30 22:07:52 r, 17.32m,0000000010Hz,0000046144c,0000000.100s, 009.6C,00002191
2020-11-30 22:17:51 r, 17.17m,0000000012Hz,0000040336c,0000000.088s, 009.3C,00002191
2020-11-30 22:27:51 r, 17.02m,0000000013Hz,0000035036c,0000000.076s, 009.3C,00002191
2020-11-30 22:37:52 r, 16.80m,0000000016Hz,0000028664c,0000000.062s, 009.3C,00002191
2020-11-30 22:47:51 r, 16.58m,0000000020Hz,0000023547c,0000000.051s, 009.3C,00002191
2020-11-30 22:57:52 r, 16.26m,0000000026Hz,0000017629c,0000000.038s, 009.3C,00002191
2020-11-30 23:07:51 r, 15.96m,0000000035Hz,0000013217c,0000000.029s, 009.0C,00002191
2020-11-30 23:17:51 r, 15.72m,0000000042Hz,0000010733c,0000000.023s, 009.0C,00002191
2020-11-30 23:27:51 r, 15.58m,0000000048Hz,0000009401c,0000000.020s, 009.0C,00002191
2020-11-30 23:37:53 r, 15.48m,0000000054Hz,0000008556c,0000000.019s, 009.0C,00002191
2020-11-30 23:47:51 r, 15.38m,0000000059Hz,0000007796c,0000000.017s, 008.7C,00002191
2020-11-30 23:57:53 r, 15.27m,0000000065Hz,0000007038c,0000000.015s, 008.7C,00002191
