2016-01-05 00:03:00 r, 17.65m,0000000007Hz,0000059659c,0000000.129s, 012.2C,00002195
2016-01-05 00:13:02 r, 17.65m,0000000008Hz,0000059711c,0000000.130s, 012.2C,00002195
2016-01-05 00:23:00 r, 17.59m,0000000009Hz,0000056471c,0000000.123s, 012.2C,00002195
2016-01-05 00:33:00 r, 17.66m,0000000008Hz,0000060422c,0000000.131s, 012.2C,00002195
2016-01-05 00:43:02 r, 17.51m,0000000008Hz,0000052929c,0000000.115s, 011.9C,00002195
2016-01-05 00:53:01 r, 17.70m,0000000007Hz,0000062627c,0000000.136s, 011.9C,00002195
2016-01-05 01:03:00 r, 17.73m,0000000007Hz,0000064281c,0000000.139s, 011.9C,00002195
2016-01-05 01:13:01 r, 17.74m,0000000007Hz,0000065251c,0000000.142s, 011.9C,00002195
2016-01-05 01:23:01 r, 17.76m,0000000007Hz,0000066231c,0000000.144s, 011.9C,00002195
2016-01-05 01:33:00 r, 17.69m,0000000007Hz,0000062251c,0000000.135s, 011.9C,00002195
2016-01-05 01:43:01 r, 17.31m,0000000010Hz,0000043763c,0000000.095s, 011.9C,00002195
2016-01-05 01:53:01 r, 17.36m,0000000010Hz,0000045809c,0000000.099s, 011.6C,00002195
2016-01-05 02:03:01 r, 17.61m,0000000008Hz,0000057507c,0000000.125s, 011.6C,00002195
2016-01-05 02:13:00 r, 17.37m,0000000010Hz,0000046252c,0000000.100s, 011.6C,00002195
2016-01-05 02:23:01 r, 17.24m,0000000011Hz,0000041095c,0000000.089s, 011.6C,00002195
2016-01-05 02:33:00 r, 17.36m,0000000010Hz,0000046079c,0000000.100s, 011.6C,00002195
2016-01-05 02:43:01 r, 17.34m,0000000010Hz,0000045050c,0000000.098s, 011.2C,00002195
2016-01-05 02:53:00 r, 17.41m,0000000009Hz,0000047843c,0000000.104s, 011.2C,00002195
2016-01-05 03:03:00 r, 17.47m,0000000009Hz,0000050855c,0000000.110s, 011.2C,00002195
2016-01-05 03:13:01 r, 17.29m,0000000011Hz,0000043199c,0000000.094s, 011.2C,00002195
2016-01-05 03:23:00 r, 17.36m,0000000010Hz,0000046043c,0000000.100s, 011.2C,00002195
2016-01-05 03:33:00 r, 17.08m,0000000013Hz,0000035498c,0000000.077s, 011.2C,00002195
2016-01-05 03:43:00 r, 16.17m,0000000031Hz,0000015307c,0000000.033s, 011.2C,00002195
2016-01-05 03:53:01 r, 16.06m,0000000033Hz,0000013872c,0000000.030s, 011.2C,00002195
2016-01-05 04:03:00 r, 15.76m,0000000044Hz,0000010550c,0000000.023s, 011.6C,00002195
2016-01-05 04:13:01 r, 16.06m,0000000033Hz,0000013864c,0000000.030s, 011.6C,00002195
2016-01-05 04:23:01 r, 17.11m,0000000012Hz,0000036408c,0000000.079s, 011.6C,00002195
2016-01-05 04:33:00 r, 17.66m,0000000008Hz,0000060534c,0000000.131s, 011.6C,00002195
2016-01-05 04:43:00 r, 17.50m,0000000009Hz,0000051974c,0000000.113s, 011.6C,00002195
2016-01-05 04:53:01 r, 16.34m,0000000025Hz,0000017997c,0000000.039s, 011.2C,00002195
2016-01-05 05:03:00 r, 16.37m,0000000025Hz,0000018451c,0000000.040s, 011.2C,00002195
2016-01-05 05:13:00 r, 16.92m,0000000015Hz,0000030598c,0000000.066s, 011.2C,00002195
2016-01-05 05:23:01 r, 15.97m,0000000036Hz,0000012740c,0000000.028s, 011.2C,00002195
2016-01-05 05:33:00 r, 16.02m,0000000035Hz,0000013249c,0000000.029s, 011.2C,00002195
2016-01-05 05:43:01 r, 15.73m,0000000044Hz,0000010203c,0000000.022s, 011.2C,00002195
2016-01-05 05:53:02 r, 15.32m,0000000065Hz,0000007005c,0000000.015s, 011.2C,00002195
2016-01-05 06:03:00 r, 15.33m,0000000065Hz,0000007082c,0000000.015s, 011.6C,00002195
2016-01-05 06:13:00 r, 15.39m,0000000063Hz,0000007446c,0000000.016s, 011.6C,00002195
2016-01-05 06:23:00 r, 15.94m,0000000038Hz,0000012343c,0000000.027s, 011.6C,00002195
2016-01-05 06:33:00 r, 16.02m,0000000035Hz,0000013343c,0000000.029s, 011.6C,00002195
2016-01-05 06:43:00 r, 15.65m,0000000049Hz,0000009494c,0000000.021s, 011.6C,00002195
2016-01-05 06:53:00 r, 15.50m,0000000055Hz,0000008311c,0000000.018s, 011.9C,00002195
2016-01-05 07:03:00 r, 15.88m,0000000039Hz,0000011719c,0000000.025s, 011.9C,00002195
2016-01-05 07:13:01 r, 16.25m,0000000028Hz,0000016426c,0000000.036s, 011.9C,00002195
2016-01-05 07:23:01 r, 16.33m,0000000026Hz,0000017673c,0000000.038s, 011.9C,00002195
2016-01-05 07:33:00 r, 15.69m,0000000046Hz,0000009897c,0000000.021s, 011.6C,00002195
2016-01-05 07:43:00 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-05 07:53:01 r, 12.24m,0000001131Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-05 08:03:00 r, 10.46m,0000005855Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-05 08:13:01 r, 08.92m,0000024149Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-05 08:23:01 r, 07.81m,0000067157Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-05 08:33:00 r, 07.04m,0000137031Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-05 08:43:01 r, 06.42m,0000241447Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-05 08:53:00 r, 05.98m,0000361929Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-05 09:03:00 r, 00.00m,0000484245Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-01-05 09:13:00 r, 00.00m,0000561975Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-05 09:23:01 r, 00.00m,0000561915Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-05 09:33:00 r, 00.00m,0000562079Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-05 09:43:01 r, 00.00m,0000562130Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-05 09:53:01 r, 00.00m,0000562315Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-05 10:03:00 r, 00.00m,0000562340Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-05 10:13:00 r, 00.00m,0000562588Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-05 10:23:02 r, 00.00m,0000562717Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-01-05 10:33:00 r, 00.00m,0000562835Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-01-05 10:43:01 r, 00.00m,0000562877Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-01-05 10:53:02 r, 00.00m,0000562894Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-01-05 11:03:00 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-01-05 11:13:02 r, 00.00m,0000563026Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-01-05 11:23:01 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-01-05 11:33:00 r, 00.00m,0000562983Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-01-05 11:43:02 r, 00.00m,0000563151Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-01-05 11:53:00 r, 00.00m,0000563107Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-01-05 12:03:00 r, 00.00m,0000562997Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-01-05 12:13:01 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-01-05 12:23:01 r, 00.00m,0000562963Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-01-05 12:33:00 r, 00.00m,0000563047Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-01-05 12:43:00 r, 00.00m,0000563161Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-01-05 12:53:02 r, 00.00m,0000563157Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-01-05 13:03:00 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-01-05 13:13:00 r, 00.00m,0000563214Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-01-05 13:23:02 r, 00.00m,0000563226Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-01-05 13:33:00 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-01-05 13:43:01 r, 00.00m,0000563317Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-01-05 13:53:01 r, 00.00m,0000563278Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-01-05 14:03:00 r, 00.00m,0000563080Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-01-05 14:13:01 r, 00.00m,0000562980Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-01-05 14:23:01 r, 00.00m,0000562828Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-01-05 14:33:00 r, 00.00m,0000562781Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-01-05 14:43:00 r, 00.00m,0000562646Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-01-05 14:53:00 r, 00.00m,0000562596Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-01-05 15:03:00 r, 00.00m,0000562576Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-05 15:13:00 r, 00.00m,0000562600Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-05 15:23:01 r, 00.00m,0000562578Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-05 15:33:00 r, 00.00m,0000562536Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-05 15:43:00 r, 00.00m,0000562450Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-05 15:53:01 r, 00.00m,0000501668Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-05 16:03:01 r, 00.00m,0000419871Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-05 16:13:02 r, 06.05m,0000339656Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-05 16:23:01 r, 06.47m,0000231341Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-05 16:33:00 r, 06.98m,0000144299Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-05 16:43:00 r, 07.75m,0000070808Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-05 16:53:00 r, 08.77m,0000027604Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-05 17:03:01 r, 10.16m,0000007698Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-05 17:13:00 r, 11.98m,0000001438Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-05 17:23:02 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-05 17:33:01 r, 15.51m,0000000056Hz,0000008377c,0000000.018s, 011.2C,00002195
2016-01-05 17:43:00 r, 16.65m,0000000020Hz,0000023748c,0000000.052s, 010.9C,00002195
2016-01-05 17:53:01 r, 17.18m,0000000012Hz,0000038666c,0000000.084s, 010.6C,00002195
2016-01-05 18:03:01 r, 17.46m,0000000010Hz,0000050009c,0000000.109s, 010.6C,00002195
2016-01-05 18:13:00 r, 17.44m,0000000009Hz,0000049508c,0000000.107s, 010.6C,00002195
2016-01-05 18:23:01 r, 17.44m,0000000010Hz,0000049283c,0000000.107s, 010.6C,00002195
2016-01-05 18:33:01 r, 17.44m,0000000009Hz,0000048943c,0000000.106s, 010.6C,00002195
2016-01-05 18:43:00 r, 16.96m,0000000015Hz,0000031820c,0000000.069s, 010.6C,00002195
2016-01-05 18:53:01 r, 16.99m,0000000014Hz,0000032600c,0000000.071s, 010.3C,00002195
2016-01-05 19:03:01 r, 17.48m,0000000009Hz,0000050961c,0000000.111s, 010.3C,00002195
2016-01-05 19:13:00 r, 17.52m,0000000009Hz,0000053058c,0000000.115s, 010.3C,00002195
2016-01-05 19:23:00 r, 17.44m,0000000009Hz,0000048949c,0000000.106s, 010.3C,00002195
2016-01-05 19:33:01 r, 17.29m,0000000011Hz,0000043204c,0000000.094s, 009.9C,00002195
2016-01-05 19:43:00 r, 17.10m,0000000012Hz,0000036313c,0000000.079s, 009.9C,00002195
2016-01-05 19:53:01 r, 16.96m,0000000015Hz,0000031726c,0000000.069s, 009.6C,00002195
2016-01-05 20:03:01 r, 16.97m,0000000015Hz,0000032055c,0000000.070s, 009.9C,00002195
2016-01-05 20:13:00 r, 16.99m,0000000014Hz,0000032595c,0000000.071s, 009.9C,00002195
2016-01-05 20:23:01 r, 17.15m,0000000013Hz,0000037702c,0000000.082s, 009.6C,00002195
2016-01-05 20:33:00 r, 17.19m,0000000012Hz,0000038955c,0000000.085s, 009.6C,00002195
2016-01-05 20:43:00 r, 17.06m,0000000013Hz,0000034726c,0000000.075s, 009.6C,00002195
2016-01-05 20:53:00 r, 17.10m,0000000013Hz,0000036335c,0000000.079s, 009.9C,00002195
2016-01-05 21:03:01 r, 16.62m,0000000019Hz,0000023116c,0000000.050s, 009.9C,00002195
2016-01-05 21:13:00 r, 17.23m,0000000011Hz,0000040549c,0000000.088s, 009.9C,00002195
2016-01-05 21:23:01 r, 17.38m,0000000010Hz,0000046575c,0000000.101s, 010.3C,00002195
2016-01-05 21:33:01 r, 17.51m,0000000009Hz,0000052740c,0000000.114s, 010.3C,00002195
2016-01-05 21:43:00 r, 17.59m,0000000009Hz,0000056537c,0000000.123s, 009.9C,00002195
2016-01-05 21:53:02 r, 17.59m,0000000008Hz,0000056598c,0000000.123s, 009.9C,00002195
2016-01-05 22:03:01 r, 17.63m,0000000008Hz,0000058428c,0000000.127s, 009.6C,00002195
2016-01-05 22:13:00 r, 17.49m,0000000009Hz,0000050989c,0000000.111s, 009.3C,00002195
2016-01-05 22:23:00 r, 17.00m,0000000014Hz,0000032809c,0000000.071s, 009.3C,00002195
2016-01-05 22:33:00 r, 17.37m,0000000010Hz,0000045984c,0000000.100s, 009.0C,00002195
2016-01-05 22:43:00 r, 17.54m,0000000009Hz,0000053735c,0000000.117s, 009.3C,00002195
2016-01-05 22:53:00 r, 17.37m,0000000010Hz,0000045879c,0000000.100s, 009.0C,00002195
2016-01-05 23:03:01 r, 16.84m,0000000016Hz,0000028279c,0000000.061s, 009.0C,00002195
2016-01-05 23:13:00 r, 16.82m,0000000016Hz,0000027811c,0000000.060s, 009.0C,00002195
2016-01-05 23:23:01 r, 16.78m,0000000017Hz,0000026829c,0000000.058s, 009.0C,00002195
2016-01-05 23:33:02 r, 16.86m,0000000016Hz,0000028705c,0000000.062s, 009.0C,00002195
2016-01-05 23:43:00 r, 17.27m,0000000011Hz,0000042235c,0000000.092s, 009.0C,00002195
2016-01-05 23:53:02 r, 17.63m,0000000007Hz,0000058267c,0000000.126s, 009.0C,00002195
