2020-04-29 00:07:18 r, 15.65m,0000000048Hz,0000009483c,0000000.021s, 024.4C,00002195
2020-04-29 00:17:18 r, 15.67m,0000000047Hz,0000009700c,0000000.021s, 024.1C,00002195
2020-04-29 00:27:18 r, 15.80m,0000000043Hz,0000010912c,0000000.024s, 024.1C,00002195
2020-04-29 00:37:18 r, 15.83m,0000000042Hz,0000011179c,0000000.024s, 023.8C,00002195
2020-04-29 00:47:18 r, 15.67m,0000000048Hz,0000009628c,0000000.021s, 023.8C,00002195
2020-04-29 00:57:18 r, 15.80m,0000000043Hz,0000010914c,0000000.024s, 023.8C,00002195
2020-04-29 01:07:18 r, 15.75m,0000000044Hz,0000010383c,0000000.023s, 023.5C,00002195
2020-04-29 01:17:18 r, 15.79m,0000000042Hz,0000010787c,0000000.023s, 023.5C,00002195
2020-04-29 01:27:18 r, 15.81m,0000000042Hz,0000010969c,0000000.024s, 023.2C,00002195
2020-04-29 01:37:20 r, 15.90m,0000000039Hz,0000011927c,0000000.026s, 023.2C,00002195
2020-04-29 01:47:18 r, 15.91m,0000000038Hz,0000012095c,0000000.026s, 022.8C,00002195
2020-04-29 01:57:18 r, 15.88m,0000000039Hz,0000011725c,0000000.025s, 022.8C,00002195
2020-04-29 02:07:18 r, 16.04m,0000000034Hz,0000013509c,0000000.029s, 022.8C,00002195
2020-04-29 02:17:18 r, 16.15m,0000000030Hz,0000015087c,0000000.033s, 022.8C,00002195
2020-04-29 02:27:18 r, 16.29m,0000000027Hz,0000017151c,0000000.037s, 022.5C,00002195
2020-04-29 02:37:18 r, 16.12m,0000000031Hz,0000014587c,0000000.032s, 022.5C,00002195
2020-04-29 02:47:18 r, 15.91m,0000000038Hz,0000012071c,0000000.026s, 022.5C,00002195
2020-04-29 02:57:18 r, 15.95m,0000000037Hz,0000012501c,0000000.027s, 022.5C,00002195
2020-04-29 03:07:18 r, 15.93m,0000000038Hz,0000012247c,0000000.027s, 022.2C,00002195
2020-04-29 03:17:18 r, 15.88m,0000000039Hz,0000011765c,0000000.026s, 022.2C,00002195
2020-04-29 03:27:18 r, 16.21m,0000000029Hz,0000015917c,0000000.035s, 022.2C,00002195
2020-04-29 03:37:18 r, 16.53m,0000000021Hz,0000021380c,0000000.046s, 021.9C,00002195
2020-04-29 03:47:18 r, 16.71m,0000000018Hz,0000025095c,0000000.054s, 021.9C,00002195
2020-04-29 03:57:18 r, 16.52m,0000000021Hz,0000021245c,0000000.046s, 022.2C,00002195
2020-04-29 04:07:18 r, 16.15m,0000000030Hz,0000015034c,0000000.033s, 022.2C,00002195
2020-04-29 04:17:18 r, 15.90m,0000000039Hz,0000011940c,0000000.026s, 022.2C,00002195
2020-04-29 04:27:18 r, 16.36m,0000000026Hz,0000018195c,0000000.039s, 022.2C,00002195
2020-04-29 04:37:18 r, 16.22m,0000000029Hz,0000015942c,0000000.035s, 022.2C,00002195
2020-04-29 04:47:18 r, 16.42m,0000000024Hz,0000019345c,0000000.042s, 021.9C,00002195
2020-04-29 04:57:18 r, 16.39m,0000000024Hz,0000018800c,0000000.041s, 021.9C,00002195
2020-04-29 05:07:18 r, 16.60m,0000000020Hz,0000022702c,0000000.049s, 021.9C,00002195
2020-04-29 05:17:18 r, 15.61m,0000000051Hz,0000009172c,0000000.020s, 021.5C,00002195
2020-04-29 05:27:18 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-29 05:37:18 r, 12.43m,0000000944Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 05:47:18 r, 10.71m,0000004661Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 05:57:18 r, 09.18m,0000019028Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 06:07:18 r, 08.16m,0000048350Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 06:17:19 r, 07.36m,0000101452Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-29 06:27:18 r, 06.80m,0000169506Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-29 06:37:18 r, 06.39m,0000248192Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-29 06:47:18 r, 06.03m,0000344401Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-29 06:57:18 r, 00.00m,0000425864Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-29 07:07:18 r, 00.00m,0000491930Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-29 07:17:18 r, 00.00m,0000550427Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-29 07:27:18 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-29 07:37:18 r, 00.00m,0000563346Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-29 07:47:18 r, 00.00m,0000563287Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-29 07:57:18 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 08:07:18 r, 00.00m,0000563415Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 08:17:18 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-29 08:27:18 r, 00.00m,0000563456Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-29 08:37:19 r, 00.00m,0000563463Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-29 08:47:19 r, 00.00m,0000563475Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-29 08:57:18 r, 00.00m,0000563557Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-29 09:07:19 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-29 09:17:18 r, 00.00m,0000564129Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-29 09:27:19 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-29 09:37:19 r, 00.00m,0000564587Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-29 09:47:18 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-29 09:57:19 r, 00.00m,0000564827Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-04-29 10:07:19 r, 00.00m,0000564930Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-29 10:17:19 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-29 10:27:19 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-29 10:37:19 r, 00.00m,0000565049Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-29 10:47:19 r, 00.00m,0000565117Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-29 10:57:19 r, 00.00m,0000565149Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-29 11:07:19 r, 00.00m,0000565241Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-29 11:17:19 r, 00.00m,0000565278Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-29 11:27:19 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-04-29 11:37:19 r, 00.00m,0000565394Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-04-29 11:47:19 r, 00.00m,0000565540Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-04-29 11:57:19 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-04-29 12:07:19 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-04-29 12:17:19 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-04-29 12:27:19 r, 00.00m,0000565512Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-04-29 12:37:19 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-04-29 12:47:19 r, 00.00m,0000565653Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-04-29 12:57:19 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-29 13:07:19 r, 00.00m,0000565679Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-04-29 13:17:19 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-04-29 13:27:19 r, 00.00m,0000565682Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-04-29 13:37:19 r, 00.00m,0000565768Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 13:47:19 r, 00.00m,0000565752Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 13:57:19 r, 00.00m,0000565828Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 14:07:19 r, 00.00m,0000565729Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 14:17:19 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 14:27:19 r, 00.00m,0000565780Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 14:37:19 r, 00.00m,0000565718Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 14:47:19 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 14:57:19 r, 00.00m,0000565705Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 15:07:19 r, 00.00m,0000565786Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 15:17:19 r, 00.00m,0000565769Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 15:27:19 r, 00.00m,0000565764Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 15:37:19 r, 00.00m,0000565713Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 15:47:19 r, 00.00m,0000565769Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 15:57:19 r, 00.00m,0000565716Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 16:07:19 r, 00.00m,0000565697Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-04-29 16:17:19 r, 00.00m,0000565642Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-04-29 16:27:19 r, 00.00m,0000565544Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-04-29 16:37:19 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-04-29 16:47:19 r, 00.00m,0000565443Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-29 16:57:19 r, 00.00m,0000565434Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-29 17:07:19 r, 00.00m,0000565362Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-04-29 17:17:19 r, 00.00m,0000565338Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-29 17:27:19 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-04-29 17:37:19 r, 00.00m,0000565409Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-04-29 17:47:19 r, 00.00m,0000565240Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-04-29 17:57:19 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-04-29 18:07:19 r, 00.00m,0000565206Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-04-29 18:17:19 r, 00.00m,0000565146Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-04-29 18:27:19 r, 00.00m,0000565023Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-04-29 18:37:19 r, 00.00m,0000565019Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-04-29 18:47:19 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-04-29 18:57:19 r, 00.00m,0000564823Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-29 19:07:19 r, 00.00m,0000564777Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-29 19:17:19 r, 00.00m,0000564728Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-29 19:27:19 r, 00.00m,0000564728Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-29 19:37:19 r, 00.00m,0000564703Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-29 19:47:19 r, 00.00m,0000466875Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-29 19:57:19 r, 05.96m,0000366834Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-29 20:07:19 r, 06.14m,0000312620Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-29 20:17:19 r, 06.39m,0000247898Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-04-29 20:27:19 r, 06.70m,0000185386Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-29 20:37:19 r, 07.21m,0000116721Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-29 20:47:19 r, 08.21m,0000046081Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-29 20:57:19 r, 09.54m,0000013632Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-29 21:07:19 r, 11.14m,0000003121Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-29 21:17:19 r, 12.91m,0000000614Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-29 21:27:19 r, 14.75m,0000000112Hz,0000004144c,0000000.009s, 029.3C,00002195
2020-04-29 21:37:19 r, 16.37m,0000000025Hz,0000018349c,0000000.040s, 029.0C,00002195
2020-04-29 21:47:19 r, 17.37m,0000000010Hz,0000046134c,0000000.100s, 028.6C,00002195
2020-04-29 21:57:19 r, 17.91m,0000000006Hz,0000075906c,0000000.165s, 028.3C,00002195
2020-04-29 22:07:19 r, 18.19m,0000000005Hz,0000097811c,0000000.212s, 028.0C,00002195
2020-04-29 22:17:19 r, 18.28m,0000000004Hz,0000106502c,0000000.231s, 027.7C,00002195
2020-04-29 22:27:19 r, 18.28m,0000000004Hz,0000106467c,0000000.231s, 027.3C,00002195
2020-04-29 22:37:19 r, 18.32m,0000000004Hz,0000110394c,0000000.240s, 027.0C,00002195
2020-04-29 22:47:19 r, 18.28m,0000000004Hz,0000106577c,0000000.231s, 026.7C,00002195
2020-04-29 22:57:19 r, 18.23m,0000000005Hz,0000101747c,0000000.221s, 026.7C,00002195
2020-04-29 23:07:19 r, 18.32m,0000000004Hz,0000111349c,0000000.242s, 026.4C,00002195
2020-04-29 23:17:19 r, 18.32m,0000000004Hz,0000111493c,0000000.242s, 026.1C,00002195
2020-04-29 23:27:19 r, 18.34m,0000000004Hz,0000113309c,0000000.246s, 026.1C,00002195
2020-04-29 23:37:19 r, 18.31m,0000000005Hz,0000109689c,0000000.238s, 025.7C,00002195
2020-04-29 23:47:19 r, 18.28m,0000000004Hz,0000106520c,0000000.231s, 025.7C,00002195
2020-04-29 23:57:19 r, 18.31m,0000000004Hz,0000110502c,0000000.240s, 025.4C,00002195
