2015-02-27 00:03:30 r, 17.61m,0000000008Hz,0000057820c,0000000.125s, 000.1C,00002195
2015-02-27 00:13:30 r, 17.63m,0000000008Hz,0000058544c,0000000.127s,-000.4C,00002195
2015-02-27 00:23:30 r, 17.64m,0000000007Hz,0000059202c,0000000.128s,-000.4C,00002195
2015-02-27 00:33:30 r, 17.63m,0000000008Hz,0000058858c,0000000.128s,-000.4C,00002195
2015-02-27 00:43:30 r, 17.65m,0000000008Hz,0000059546c,0000000.129s,-000.4C,00002195
2015-02-27 00:53:30 r, 17.65m,0000000007Hz,0000059816c,0000000.130s,-000.4C,00002195
2015-02-27 01:03:30 r, 17.68m,0000000008Hz,0000061221c,0000000.133s,-000.4C,00002195
2015-02-27 01:13:30 r, 17.65m,0000000008Hz,0000059637c,0000000.129s,-000.7C,00002195
2015-02-27 01:23:30 r, 17.66m,0000000007Hz,0000060561c,0000000.131s,-000.7C,00002195
2015-02-27 01:33:30 r, 17.66m,0000000007Hz,0000060474c,0000000.131s,-000.7C,00002195
2015-02-27 01:43:30 r, 17.68m,0000000007Hz,0000061579c,0000000.134s,-000.7C,00002195
2015-02-27 01:53:30 r, 17.69m,0000000007Hz,0000062368c,0000000.135s,-000.7C,00002195
2015-02-27 02:03:30 r, 17.71m,0000000007Hz,0000063213c,0000000.137s,-001.0C,00002195
2015-02-27 02:13:30 r, 17.70m,0000000007Hz,0000062816c,0000000.136s,-001.0C,00002195
2015-02-27 02:23:30 r, 17.71m,0000000007Hz,0000063447c,0000000.138s,-001.0C,00002195
2015-02-27 02:33:30 r, 17.72m,0000000007Hz,0000063518c,0000000.138s,-001.3C,00002195
2015-02-27 02:43:30 r, 17.73m,0000000007Hz,0000064221c,0000000.139s,-001.3C,00002195
2015-02-27 02:53:30 r, 17.73m,0000000007Hz,0000064350c,0000000.140s,-001.0C,00002195
2015-02-27 03:03:30 r, 17.75m,0000000007Hz,0000065304c,0000000.142s,-001.0C,00002195
2015-02-27 03:13:30 r, 17.76m,0000000007Hz,0000066225c,0000000.144s,-001.0C,00002195
2015-02-27 03:23:30 r, 17.76m,0000000007Hz,0000066264c,0000000.144s,-001.0C,00002195
2015-02-27 03:33:30 r, 17.76m,0000000007Hz,0000066232c,0000000.144s,-001.0C,00002195
2015-02-27 03:43:30 r, 17.77m,0000000007Hz,0000066785c,0000000.145s,-001.3C,00002195
2015-02-27 03:53:30 r, 17.76m,0000000007Hz,0000066289c,0000000.144s,-001.3C,00002195
2015-02-27 04:03:30 r, 17.76m,0000000007Hz,0000066229c,0000000.144s,-001.3C,00002195
2015-02-27 04:13:30 r, 17.76m,0000000007Hz,0000066290c,0000000.144s,-001.7C,00002195
2015-02-27 04:23:30 r, 17.76m,0000000007Hz,0000066264c,0000000.144s,-001.7C,00002195
2015-02-27 04:33:30 r, 17.76m,0000000006Hz,0000066358c,0000000.144s,-001.7C,00002195
2015-02-27 04:43:30 r, 17.76m,0000000006Hz,0000066376c,0000000.144s,-001.7C,00002195
2015-02-27 04:53:30 r, 17.77m,0000000007Hz,0000067031c,0000000.145s,-001.7C,00002195
2015-02-27 05:03:30 r, 17.78m,0000000007Hz,0000067162c,0000000.146s,-001.7C,00002195
2015-02-27 05:13:30 r, 17.77m,0000000007Hz,0000067016c,0000000.145s,-001.7C,00002195
2015-02-27 05:23:30 r, 17.77m,0000000007Hz,0000067029c,0000000.145s,-001.7C,00002195
2015-02-27 05:33:30 r, 17.75m,0000000007Hz,0000065379c,0000000.142s,-001.7C,00002195
2015-02-27 05:43:30 r, 17.75m,0000000007Hz,0000065884c,0000000.143s,-001.7C,00002195
2015-02-27 05:53:30 r, 17.71m,0000000008Hz,0000063216c,0000000.137s,-001.7C,00002195
2015-02-27 06:03:30 r, 17.65m,0000000008Hz,0000059401c,0000000.129s,-002.0C,00002195
2015-02-27 06:13:30 r, 17.39m,0000000010Hz,0000047302c,0000000.103s,-002.0C,00002195
2015-02-27 06:23:30 r, 16.70m,0000000018Hz,0000024935c,0000000.054s,-002.0C,00002195
2015-02-27 06:33:30 r, 15.28m,0000000068Hz,0000006756c,0000000.015s,-002.0C,00002195
2015-02-27 06:43:30 r, 13.19m,0000000469Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 06:53:30 r, 11.04m,0000003411Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 07:03:30 r, 09.22m,0000018316Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 07:13:30 r, 07.87m,0000063156Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 07:23:30 r, 06.92m,0000151633Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 07:33:30 r, 06.32m,0000265688Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 07:43:30 r, 00.00m,0000401179Hz,0000000000c,0000000.000s,-002.6C,00002195
2015-02-27 07:53:30 r, 00.00m,0000522884Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-27 08:03:30 r, 00.00m,0000559908Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-02-27 08:13:30 r, 00.00m,0000559960Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-02-27 08:23:30 r, 00.00m,0000560011Hz,0000000000c,0000000.000s,-001.3C,00002195
2015-02-27 08:33:30 r, 00.00m,0000560100Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-27 08:43:30 r, 00.00m,0000560416Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-27 08:53:30 r, 00.00m,0000560530Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-02-27 09:03:30 r, 00.00m,0000560710Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-27 09:13:30 r, 00.00m,0000560892Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-27 09:23:30 r, 00.00m,0000561120Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-27 09:33:30 r, 00.00m,0000561457Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-27 09:43:30 r, 00.00m,0000561481Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-27 09:53:30 r, 00.00m,0000561634Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-27 10:03:30 r, 00.00m,0000561825Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-27 10:13:30 r, 00.00m,0000562009Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-27 10:23:30 r, 00.00m,0000562095Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-27 10:33:30 r, 00.00m,0000562069Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-27 10:43:30 r, 00.00m,0000562053Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-27 10:53:30 r, 00.00m,0000562205Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-27 11:03:30 r, 00.00m,0000562349Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-27 11:13:30 r, 00.00m,0000562449Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-27 11:23:30 r, 00.00m,0000562704Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-27 11:33:30 r, 00.00m,0000562810Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-02-27 11:43:30 r, 00.00m,0000562775Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-02-27 11:53:30 r, 00.00m,0000562825Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-02-27 12:03:30 r, 00.00m,0000563037Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-02-27 12:13:30 r, 00.00m,0000562940Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-02-27 12:23:30 r, 00.00m,0000563067Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-02-27 12:33:30 r, 00.00m,0000563015Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-02-27 12:43:30 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-02-27 12:53:30 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-02-27 13:03:30 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-02-27 13:13:30 r, 00.00m,0000563135Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-02-27 13:23:30 r, 00.00m,0000563258Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-02-27 13:33:30 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 13:43:30 r, 00.00m,0000563331Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 13:53:30 r, 00.00m,0000563292Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-02-27 14:03:30 r, 00.00m,0000563219Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 14:13:30 r, 00.00m,0000563298Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 14:23:30 r, 00.00m,0000563231Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 14:33:30 r, 00.00m,0000563228Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 14:43:30 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-02-27 14:53:30 r, 00.00m,0000563119Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-02-27 15:03:30 r, 00.00m,0000563065Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-02-27 15:13:30 r, 00.00m,0000562843Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-02-27 15:23:30 r, 00.00m,0000562836Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-02-27 15:33:30 r, 00.00m,0000562733Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-02-27 15:43:30 r, 00.00m,0000562617Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-02-27 15:53:30 r, 00.00m,0000562521Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-02-27 16:03:30 r, 00.00m,0000562437Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-27 16:13:30 r, 00.00m,0000562358Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-27 16:23:30 r, 00.00m,0000562053Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-27 16:33:30 r, 00.00m,0000562120Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-27 16:43:30 r, 00.00m,0000562039Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-27 16:53:30 r, 00.00m,0000561919Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-27 17:03:30 r, 00.00m,0000561858Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-27 17:13:30 r, 00.00m,0000561844Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-27 17:23:30 r, 00.00m,0000561716Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-27 17:33:30 r, 00.00m,0000561774Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-27 17:43:30 r, 00.00m,0000407377Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-27 17:53:30 r, 06.35m,0000256013Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-27 18:03:30 r, 07.19m,0000117870Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-27 18:13:30 r, 08.22m,0000045910Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-27 18:23:30 r, 09.75m,0000011196Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-27 18:33:30 r, 11.71m,0000001840Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-27 18:43:30 r, 13.74m,0000000284Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-27 18:53:30 r, 15.43m,0000000060Hz,0000007737c,0000000.017s, 007.4C,00002195
2015-02-27 19:03:30 r, 16.07m,0000000033Hz,0000013911c,0000000.030s, 007.0C,00002195
2015-02-27 19:13:30 r, 16.15m,0000000031Hz,0000015098c,0000000.033s, 007.0C,00002195
2015-02-27 19:23:30 r, 16.14m,0000000031Hz,0000014916c,0000000.032s, 007.0C,00002195
2015-02-27 19:33:30 r, 16.24m,0000000028Hz,0000016310c,0000000.035s, 006.7C,00002195
2015-02-27 19:43:30 r, 16.10m,0000000032Hz,0000014354c,0000000.031s, 006.7C,00002195
2015-02-27 19:53:30 r, 16.10m,0000000032Hz,0000014386c,0000000.031s, 006.7C,00002195
2015-02-27 20:03:30 r, 16.06m,0000000034Hz,0000013827c,0000000.030s, 006.4C,00002195
2015-02-27 20:13:30 r, 16.18m,0000000030Hz,0000015424c,0000000.033s, 006.4C,00002195
2015-02-27 20:23:30 r, 16.09m,0000000032Hz,0000014252c,0000000.031s, 006.4C,00002195
2015-02-27 20:33:30 r, 16.13m,0000000032Hz,0000014677c,0000000.032s, 006.1C,00002195
2015-02-27 20:43:30 r, 16.14m,0000000032Hz,0000014829c,0000000.032s, 006.1C,00002195
2015-02-27 20:53:30 r, 16.23m,0000000029Hz,0000016153c,0000000.035s, 006.1C,00002195
2015-02-27 21:03:30 r, 16.37m,0000000024Hz,0000018453c,0000000.040s, 006.1C,00002195
2015-02-27 21:13:30 r, 16.57m,0000000021Hz,0000022236c,0000000.048s, 006.1C,00002195
2015-02-27 21:23:30 r, 16.83m,0000000016Hz,0000028074c,0000000.061s, 006.1C,00002195
2015-02-27 21:33:30 r, 16.90m,0000000015Hz,0000029950c,0000000.065s, 006.1C,00002195
2015-02-27 21:43:30 r, 16.87m,0000000016Hz,0000029198c,0000000.063s, 006.1C,00002195
2015-02-27 21:53:30 r, 17.02m,0000000014Hz,0000033607c,0000000.073s, 005.8C,00002195
2015-02-27 22:03:30 r, 17.06m,0000000013Hz,0000034677c,0000000.075s, 005.8C,00002195
2015-02-27 22:13:30 r, 17.06m,0000000013Hz,0000034710c,0000000.075s, 005.8C,00002195
2015-02-27 22:23:30 r, 17.02m,0000000014Hz,0000033554c,0000000.073s, 005.4C,00002195
2015-02-27 22:33:30 r, 17.08m,0000000013Hz,0000035506c,0000000.077s, 005.4C,00002195
2015-02-27 22:43:30 r, 16.99m,0000000014Hz,0000032462c,0000000.070s, 005.1C,00002195
2015-02-27 22:53:30 r, 17.08m,0000000013Hz,0000035486c,0000000.077s, 005.1C,00002195
2015-02-27 23:03:30 r, 17.14m,0000000012Hz,0000037630c,0000000.082s, 004.8C,00002195
2015-02-27 23:13:30 r, 17.19m,0000000011Hz,0000039360c,0000000.085s, 004.8C,00002195
2015-02-27 23:23:30 r, 17.20m,0000000011Hz,0000039667c,0000000.086s, 004.5C,00002195
2015-02-27 23:33:30 r, 17.17m,0000000012Hz,0000038459c,0000000.083s, 004.8C,00002195
2015-02-27 23:43:30 r, 17.13m,0000000013Hz,0000037348c,0000000.081s, 004.8C,00002195
2015-02-27 23:53:30 r, 17.23m,0000000011Hz,0000040945c,0000000.089s, 004.8C,00002195
