2016-05-01 00:05:38 r, 20.98m,0000000000Hz,0001340747c,0000002.910s, 019.0C,00002191
2016-05-01 00:15:38 r, 20.99m,0000000000Hz,0001351216c,0000002.932s, 019.0C,00002191
2016-05-01 00:25:38 r, 20.98m,0000000000Hz,0001336175c,0000002.900s, 018.6C,00002191
2016-05-01 00:35:39 r, 20.99m,0000000000Hz,0001346162c,0000002.921s, 018.3C,00002191
2016-05-01 00:45:38 r, 20.98m,0000000001Hz,0001342450c,0000002.913s, 018.3C,00002191
2016-05-01 00:55:38 r, 20.99m,0000000001Hz,0001348619c,0000002.927s, 018.3C,00002191
2016-05-01 01:05:39 r, 20.99m,0000000001Hz,0001348625c,0000002.927s, 018.3C,00002191
2016-05-01 01:15:38 r, 21.00m,0000000000Hz,0001353016c,0000002.936s, 018.3C,00002191
2016-05-01 01:25:38 r, 21.00m,0000000000Hz,0001354523c,0000002.940s, 018.0C,00002191
2016-05-01 01:35:38 r, 21.00m,0000000001Hz,0001357430c,0000002.946s, 017.0C,00002191
2016-05-01 01:45:38 r, 21.00m,0000000000Hz,0001362435c,0000002.957s, 016.4C,00002191
2016-05-01 01:55:38 r, 21.01m,0000000000Hz,0001361754c,0000002.955s, 016.1C,00002191
2016-05-01 02:05:41 r, 21.02m,0000000000Hz,0001369279c,0000002.972s, 015.7C,00002191
2016-05-01 02:15:38 r, 21.01m,0000000000Hz,0001366586c,0000002.966s, 015.7C,00002191
2016-05-01 02:25:38 r, 21.03m,0000000001Hz,0001384592c,0000003.005s, 015.7C,00002191
2016-05-01 02:35:40 r, 21.04m,0000000001Hz,0001392761c,0000003.022s, 015.7C,00002191
2016-05-01 02:45:38 r, 21.04m,0000000000Hz,0001394547c,0000003.026s, 015.7C,00002191
2016-05-01 02:55:39 r, 21.03m,0000000000Hz,0001389818c,0000003.016s, 015.7C,00002191
2016-05-01 03:05:38 r, 21.02m,0000000000Hz,0001376829c,0000002.988s, 016.4C,00002191
2016-05-01 03:15:38 r, 21.03m,0000000000Hz,0001388313c,0000003.013s, 016.7C,00002191
2016-05-01 03:25:38 r, 21.02m,0000000000Hz,0001377901c,0000002.990s, 016.7C,00002191
2016-05-01 03:35:38 r, 20.99m,0000000001Hz,0001350236c,0000002.930s, 016.7C,00002191
2016-05-01 03:45:38 r, 20.95m,0000000000Hz,0001302042c,0000002.826s, 015.7C,00002191
2016-05-01 03:55:39 r, 20.90m,0000000001Hz,0001239048c,0000002.689s, 015.1C,00002191
2016-05-01 04:05:40 r, 20.83m,0000000000Hz,0001157785c,0000002.513s, 014.5C,00002191
2016-05-01 04:15:38 r, 20.71m,0000000001Hz,0001034533c,0000002.245s, 014.5C,00002191
2016-05-01 04:25:38 r, 20.46m,0000000001Hz,0000826644c,0000001.794s, 014.5C,00002191
2016-05-01 04:35:39 r, 19.99m,0000000001Hz,0000540419c,0000001.173s, 014.5C,00002191
2016-05-01 04:45:38 r, 19.23m,0000000002Hz,0000269806c,0000000.586s, 015.1C,00002191
2016-05-01 04:55:38 r, 18.23m,0000000004Hz,0000107548c,0000000.233s, 015.4C,00002191
2016-05-01 05:05:40 r, 17.05m,0000000013Hz,0000036507c,0000000.079s, 016.1C,00002191
2016-05-01 05:15:38 r, 15.60m,0000000047Hz,0000009578c,0000000.021s, 016.1C,00002191
2016-05-01 05:25:38 r, 13.79m,0000000256Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-05-01 05:35:39 r, 11.94m,0000001411Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-05-01 05:45:38 r, 10.21m,0000006960Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-05-01 05:55:38 r, 08.74m,0000026894Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-05-01 06:05:38 r, 07.65m,0000074047Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-05-01 06:15:38 r, 06.86m,0000151863Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-05-01 06:25:39 r, 06.32m,0000250314Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-05-01 06:35:40 r, 05.94m,0000356017Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-05-01 06:45:38 r, 00.00m,0000467940Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-05-01 06:55:38 r, 00.00m,0000567940Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-05-01 07:05:40 r, 00.00m,0000595929Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-05-01 07:15:38 r, 00.00m,0000595801Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-05-01 07:25:38 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-05-01 07:35:38 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-05-01 07:45:38 r, 00.00m,0000595341Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-05-01 07:55:38 r, 00.00m,0000595263Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-01 08:05:38 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-01 08:15:38 r, 00.00m,0000595134Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-01 08:25:38 r, 00.00m,0000594873Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-01 08:35:38 r, 00.00m,0000594762Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-01 08:45:38 r, 00.00m,0000594559Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-01 08:55:38 r, 00.00m,0000594573Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-01 09:05:38 r, 00.00m,0000594446Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-01 09:15:38 r, 00.00m,0000594380Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-01 09:25:38 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-01 09:35:38 r, 00.00m,0000594011Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-01 09:45:38 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-05-01 09:55:39 r, 00.00m,0000593921Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-01 10:05:38 r, 00.00m,0000593692Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-01 10:15:38 r, 00.00m,0000593534Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-01 10:25:39 r, 00.00m,0000593514Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-01 10:35:38 r, 00.00m,0000593376Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-01 10:45:38 r, 00.00m,0000593299Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-01 10:55:38 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-01 11:05:38 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-01 11:15:38 r, 00.00m,0000592890Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-05-01 11:25:39 r, 00.00m,0000592734Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-01 11:35:39 r, 00.00m,0000592598Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-05-01 11:45:39 r, 00.00m,0000592560Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-05-01 11:55:38 r, 00.00m,0000592534Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-05-01 12:05:38 r, 00.00m,0000592530Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-01 12:15:40 r, 00.00m,0000592464Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-01 12:25:38 r, 00.00m,0000592462Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-01 12:35:38 r, 00.00m,0000592405Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-01 12:45:40 r, 00.00m,0000592284Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-01 12:55:38 r, 00.00m,0000592405Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-01 13:05:38 r, 00.00m,0000592386Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-01 13:15:40 r, 00.00m,0000592338Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-01 13:25:38 r, 00.00m,0000592296Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-01 13:35:39 r, 00.00m,0000592207Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-01 13:45:38 r, 00.00m,0000592278Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-01 13:55:38 r, 00.00m,0000592220Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-01 14:05:38 r, 00.00m,0000592084Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-01 14:15:39 r, 00.00m,0000592119Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-01 14:25:39 r, 00.00m,0000592118Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-01 14:35:38 r, 00.00m,0000592223Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-01 14:45:39 r, 00.00m,0000592170Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-01 14:55:39 r, 00.00m,0000592117Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-01 15:05:40 r, 00.00m,0000592147Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-01 15:15:38 r, 00.00m,0000592238Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-01 15:25:39 r, 00.00m,0000592319Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-01 15:35:38 r, 00.00m,0000592315Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-01 15:45:38 r, 00.00m,0000592366Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-01 15:55:39 r, 00.00m,0000592475Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-05-01 16:05:39 r, 00.00m,0000592477Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-05-01 16:15:41 r, 00.00m,0000592512Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-01 16:25:39 r, 00.00m,0000592576Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-01 16:35:39 r, 00.00m,0000592688Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-05-01 16:45:40 r, 00.00m,0000592852Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-05-01 16:55:39 r, 00.00m,0000593234Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-01 17:05:38 r, 00.00m,0000593124Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-01 17:15:39 r, 00.00m,0000593053Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-01 17:25:39 r, 00.00m,0000592983Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-01 17:35:39 r, 00.00m,0000592931Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-01 17:45:39 r, 00.00m,0000593046Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-01 17:55:39 r, 00.00m,0000593573Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-01 18:05:39 r, 00.00m,0000593902Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-01 18:15:39 r, 00.00m,0000593913Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-01 18:25:38 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-01 18:35:39 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-01 18:45:38 r, 00.00m,0000594146Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-01 18:55:39 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-01 19:05:39 r, 00.00m,0000594274Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-01 19:15:39 r, 00.00m,0000594240Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-01 19:25:39 r, 00.00m,0000594254Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-01 19:35:39 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-01 19:45:39 r, 00.00m,0000594386Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-01 19:55:38 r, 00.00m,0000594503Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-01 20:05:39 r, 00.00m,0000584537Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-01 20:15:39 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-01 20:25:39 r, 05.87m,0000378920Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-01 20:35:38 r, 06.95m,0000140768Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-01 20:45:40 r, 07.60m,0000077336Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-01 20:55:39 r, 08.63m,0000029873Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-01 21:05:39 r, 10.12m,0000007607Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-01 21:15:41 r, 11.84m,0000001558Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-01 21:25:39 r, 13.69m,0000000285Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-01 21:35:39 r, 15.40m,0000000058Hz,0000007886c,0000000.017s, 025.1C,00002191
2016-05-01 21:45:40 r, 16.59m,0000000020Hz,0000023573c,0000000.051s, 024.8C,00002191
2016-05-01 21:55:39 r, 17.94m,0000000006Hz,0000082383c,0000000.179s, 024.8C,00002191
2016-05-01 22:05:39 r, 18.58m,0000000003Hz,0000148820c,0000000.323s, 024.4C,00002191
2016-05-01 22:15:39 r, 18.78m,0000000002Hz,0000177237c,0000000.385s, 024.4C,00002191
2016-05-01 22:25:39 r, 19.21m,0000000001Hz,0000264818c,0000000.575s, 024.4C,00002191
2016-05-01 22:35:39 r, 19.39m,0000000001Hz,0000311936c,0000000.677s, 024.1C,00002191
2016-05-01 22:45:39 r, 19.90m,0000000001Hz,0000498903c,0000001.083s, 024.1C,00002191
2016-05-01 22:55:39 r, 19.61m,0000000001Hz,0000381051c,0000000.827s, 024.1C,00002191
2016-05-01 23:05:39 r, 19.60m,0000000001Hz,0000378507c,0000000.821s, 024.4C,00002191
2016-05-01 23:15:39 r, 19.47m,0000000002Hz,0000334996c,0000000.727s, 024.1C,00002191
2016-05-01 23:25:39 r, 19.61m,0000000002Hz,0000380906c,0000000.827s, 024.1C,00002191
2016-05-01 23:35:39 r, 19.34m,0000000001Hz,0000297623c,0000000.646s, 024.1C,00002191
2016-05-01 23:45:39 r, 19.59m,0000000001Hz,0000373400c,0000000.810s, 023.8C,00002191
2016-05-01 23:55:39 r, 19.99m,0000000000Hz,0000544269c,0000001.181s, 023.8C,00002191
