2020-10-24 00:07:54 r, 18.85m,0000000002Hz,0000187967c,0000000.408s, 010.3C,00002191
2020-10-24 00:17:54 r, 19.03m,0000000002Hz,0000223255c,0000000.484s, 010.3C,00002191
2020-10-24 00:27:57 r, 18.88m,0000000002Hz,0000193270c,0000000.419s, 010.3C,00002191
2020-10-24 00:37:54 r, 18.68m,0000000003Hz,0000161864c,0000000.351s, 010.3C,00002191
2020-10-24 00:47:54 r, 18.82m,0000000003Hz,0000182301c,0000000.396s, 010.3C,00002191
2020-10-24 00:57:55 r, 18.82m,0000000002Hz,0000183267c,0000000.398s, 010.3C,00002191
2020-10-24 01:07:54 r, 18.79m,0000000003Hz,0000178736c,0000000.388s, 010.3C,00002191
2020-10-24 01:17:54 r, 18.88m,0000000003Hz,0000192604c,0000000.418s, 010.3C,00002191
2020-10-24 01:27:55 r, 18.92m,0000000003Hz,0000201115c,0000000.436s, 010.3C,00002191
2020-10-24 01:37:54 r, 19.26m,0000000001Hz,0000275509c,0000000.598s, 010.3C,00002191
2020-10-24 01:47:54 r, 19.23m,0000000001Hz,0000266827c,0000000.579s, 010.3C,00002191
2020-10-24 01:57:56 r, 19.31m,0000000002Hz,0000289128c,0000000.627s, 010.3C,00002191
2020-10-24 02:07:54 r, 19.40m,0000000001Hz,0000314969c,0000000.684s, 010.3C,00002191
2020-10-24 02:17:54 r, 19.22m,0000000002Hz,0000265008c,0000000.575s, 010.3C,00002191
2020-10-24 02:27:57 r, 19.10m,0000000002Hz,0000237174c,0000000.515s, 010.3C,00002191
2020-10-24 02:37:54 r, 19.25m,0000000001Hz,0000273499c,0000000.594s, 010.3C,00002191
2020-10-24 02:47:54 r, 19.21m,0000000002Hz,0000262793c,0000000.570s, 010.3C,00002191
2020-10-24 02:57:57 r, 19.16m,0000000002Hz,0000251373c,0000000.546s, 010.3C,00002191
2020-10-24 03:07:54 r, 19.38m,0000000002Hz,0000308204c,0000000.669s, 010.3C,00002191
2020-10-24 03:17:54 r, 19.42m,0000000002Hz,0000317514c,0000000.689s, 010.3C,00002191
2020-10-24 03:27:55 r, 19.88m,0000000001Hz,0000487603c,0000001.058s, 010.3C,00002191
2020-10-24 03:37:56 r, 20.89m,0000000001Hz,0001228268c,0000002.666s, 010.3C,00002191
2020-10-24 03:47:54 r, 20.97m,0000000001Hz,0001317331c,0000002.859s, 009.6C,00002191
2020-10-24 03:57:55 r, 20.83m,0000000000Hz,0001159512c,0000002.516s, 009.0C,00002191
2020-10-24 04:07:55 r, 20.82m,0000000000Hz,0001156960c,0000002.511s, 008.3C,00002191
2020-10-24 04:17:54 r, 21.05m,0000000000Hz,0001429715c,0000003.103s, 008.0C,00002191
2020-10-24 04:27:55 r, 20.98m,0000000000Hz,0001337404c,0000002.902s, 007.4C,00002191
2020-10-24 04:37:56 r, 20.65m,0000000001Hz,0000987703c,0000002.143s, 006.4C,00002191
2020-10-24 04:47:54 r, 20.73m,0000000000Hz,0001063718c,0000002.308s, 006.1C,00002191
2020-10-24 04:57:57 r, 21.03m,0000000001Hz,0001408721c,0000003.057s, 006.1C,00002191
2020-10-24 05:07:55 r, 20.75m,0000000000Hz,0001081093c,0000002.346s, 005.8C,00002191
2020-10-24 05:17:54 r, 19.86m,0000000001Hz,0000475256c,0000001.031s, 005.8C,00002191
2020-10-24 05:27:57 r, 19.81m,0000000001Hz,0000457162c,0000000.992s, 006.1C,00002191
2020-10-24 05:37:55 r, 19.74m,0000000001Hz,0000433672c,0000000.941s, 006.4C,00002191
2020-10-24 05:47:54 r, 19.45m,0000000002Hz,0000332107c,0000000.721s, 006.7C,00002191
2020-10-24 05:57:55 r, 19.50m,0000000001Hz,0000345728c,0000000.750s, 007.0C,00002191
2020-10-24 06:07:56 r, 19.55m,0000000002Hz,0000362028c,0000000.786s, 007.4C,00002191
2020-10-24 06:17:54 r, 19.69m,0000000001Hz,0000412650c,0000000.896s, 007.7C,00002191
2020-10-24 06:27:55 r, 18.96m,0000000002Hz,0000211330c,0000000.459s, 007.7C,00002191
2020-10-24 06:37:55 r, 19.04m,0000000002Hz,0000226519c,0000000.492s, 007.7C,00002191
2020-10-24 06:47:54 r, 18.84m,0000000003Hz,0000187889c,0000000.408s, 007.7C,00002191
2020-10-24 06:57:57 r, 18.65m,0000000003Hz,0000157758c,0000000.342s, 008.0C,00002191
2020-10-24 07:07:55 r, 18.13m,0000000005Hz,0000097349c,0000000.211s, 008.0C,00002191
2020-10-24 07:17:54 r, 17.02m,0000000013Hz,0000035415c,0000000.077s, 008.3C,00002191
2020-10-24 07:27:56 r, 14.92m,0000000090Hz,0000005088c,0000000.011s, 008.3C,00002191
2020-10-24 07:37:55 r, 12.83m,0000000626Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-24 07:47:54 r, 10.77m,0000004183Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-24 07:57:55 r, 09.07m,0000019944Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-24 08:07:55 r, 07.84m,0000061842Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-24 08:17:54 r, 07.06m,0000126036Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-24 08:27:55 r, 06.61m,0000191622Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-24 08:37:55 r, 06.11m,0000303888Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-10-24 08:47:54 r, 05.82m,0000396118Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-24 08:57:55 r, 00.00m,0000579208Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-24 09:07:56 r, 00.00m,0000598220Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-24 09:17:54 r, 00.00m,0000598332Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-24 09:27:56 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-10-24 09:37:55 r, 00.00m,0000598245Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-10-24 09:47:54 r, 00.00m,0000598123Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-24 09:57:56 r, 00.00m,0000598207Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-24 10:07:55 r, 00.00m,0000598155Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-24 10:17:54 r, 00.00m,0000598184Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-24 10:27:55 r, 00.00m,0000598157Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-24 10:37:55 r, 00.00m,0000597992Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-24 10:47:54 r, 00.00m,0000597999Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-24 10:57:55 r, 00.00m,0000598006Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-24 11:07:55 r, 00.00m,0000597943Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-24 11:17:54 r, 00.00m,0000597871Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-24 11:27:55 r, 00.00m,0000597863Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-24 11:37:56 r, 00.00m,0000597851Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-24 11:47:54 r, 00.00m,0000597807Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 11:57:56 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 12:07:55 r, 00.00m,0000597599Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-24 12:17:54 r, 00.00m,0000597582Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-24 12:27:56 r, 00.00m,0000597549Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-24 12:37:55 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-24 12:47:54 r, 00.00m,0000597503Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-24 12:57:55 r, 00.00m,0000597658Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-24 13:07:55 r, 00.00m,0000597658Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-24 13:17:54 r, 00.00m,0000597783Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 13:27:55 r, 00.00m,0000597748Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-24 13:37:55 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 13:47:54 r, 00.00m,0000597772Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 13:57:56 r, 00.00m,0000597705Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-24 14:07:55 r, 00.00m,0000597659Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 14:17:54 r, 00.00m,0000597855Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-24 14:27:56 r, 00.00m,0000597901Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 14:37:55 r, 00.00m,0000597897Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 14:47:54 r, 00.00m,0000597736Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-24 14:57:55 r, 00.00m,0000597770Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-24 15:07:55 r, 00.00m,0000597636Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 15:17:54 r, 00.00m,0000597624Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 15:27:55 r, 00.00m,0000597674Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-24 15:37:55 r, 00.00m,0000597668Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-24 15:47:54 r, 00.00m,0000597779Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 15:57:54 r, 00.00m,0000597718Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 16:07:56 r, 00.00m,0000597733Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-24 16:17:54 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-24 16:27:54 r, 00.00m,0000597634Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-24 16:37:55 r, 00.00m,0000597873Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-24 16:47:54 r, 00.00m,0000597838Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-24 16:57:54 r, 00.00m,0000597826Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-24 17:07:55 r, 00.00m,0000597833Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-24 17:17:54 r, 00.00m,0000597875Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-24 17:27:54 r, 00.00m,0000597908Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-24 17:37:55 r, 00.00m,0000594598Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-24 17:47:54 r, 00.00m,0000450358Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-24 17:57:54 r, 06.10m,0000308593Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-24 18:07:56 r, 06.71m,0000174465Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-24 18:17:54 r, 07.58m,0000078611Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-24 18:27:54 r, 08.78m,0000026078Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-24 18:37:56 r, 10.45m,0000005600Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-24 18:47:54 r, 12.46m,0000000878Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-24 18:57:54 r, 14.54m,0000000129Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-24 19:07:55 r, 16.42m,0000000022Hz,0000020453c,0000000.044s, 010.3C,00002191
2020-10-24 19:17:54 r, 17.86m,0000000006Hz,0000075851c,0000000.165s, 010.3C,00002191
2020-10-24 19:27:54 r, 18.63m,0000000003Hz,0000154382c,0000000.335s, 010.3C,00002191
2020-10-24 19:37:55 r, 18.89m,0000000003Hz,0000195881c,0000000.425s, 010.3C,00002191
2020-10-24 19:47:54 r, 18.85m,0000000002Hz,0000189435c,0000000.411s, 010.3C,00002191
2020-10-24 19:57:54 r, 18.76m,0000000002Hz,0000173760c,0000000.377s, 010.3C,00002191
2020-10-24 20:07:56 r, 18.77m,0000000003Hz,0000176112c,0000000.382s, 009.9C,00002191
2020-10-24 20:17:54 r, 18.74m,0000000003Hz,0000170592c,0000000.370s, 009.9C,00002191
2020-10-24 20:27:54 r, 18.83m,0000000002Hz,0000185602c,0000000.403s, 009.9C,00002191
2020-10-24 20:37:56 r, 18.79m,0000000002Hz,0000178435c,0000000.387s, 009.9C,00002191
2020-10-24 20:47:55 r, 18.76m,0000000003Hz,0000174235c,0000000.378s, 009.9C,00002191
2020-10-24 20:57:54 r, 18.70m,0000000003Hz,0000164049c,0000000.356s, 009.9C,00002191
2020-10-24 21:07:55 r, 18.78m,0000000003Hz,0000178143c,0000000.387s, 009.9C,00002191
2020-10-24 21:17:55 r, 18.80m,0000000003Hz,0000179423c,0000000.389s, 009.9C,00002191
2020-10-24 21:27:54 r, 18.79m,0000000003Hz,0000178562c,0000000.388s, 009.9C,00002191
2020-10-24 21:37:55 r, 18.83m,0000000002Hz,0000185094c,0000000.402s, 009.9C,00002191
2020-10-24 21:47:55 r, 18.88m,0000000002Hz,0000193851c,0000000.421s, 009.9C,00002191
2020-10-24 21:57:54 r, 18.83m,0000000003Hz,0000186279c,0000000.404s, 009.9C,00002191
2020-10-24 22:07:55 r, 18.66m,0000000003Hz,0000158085c,0000000.343s, 009.6C,00002191
2020-10-24 22:17:56 r, 18.78m,0000000002Hz,0000176428c,0000000.383s, 009.6C,00002191
2020-10-24 22:27:54 r, 18.89m,0000000003Hz,0000195873c,0000000.425s, 009.6C,00002191
2020-10-24 22:37:56 r, 18.95m,0000000003Hz,0000207265c,0000000.450s, 009.6C,00002191
2020-10-24 22:47:55 r, 18.96m,0000000002Hz,0000209577c,0000000.455s, 009.6C,00002191
2020-10-24 22:57:54 r, 19.08m,0000000002Hz,0000233074c,0000000.506s, 009.6C,00002191
2020-10-24 23:07:56 r, 19.13m,0000000002Hz,0000242944c,0000000.527s, 009.6C,00002191
2020-10-24 23:17:55 r, 19.20m,0000000001Hz,0000261115c,0000000.567s, 009.6C,00002191
2020-10-24 23:27:54 r, 19.20m,0000000001Hz,0000260274c,0000000.565s, 009.6C,00002191
2020-10-24 23:37:55 r, 19.27m,0000000002Hz,0000276672c,0000000.600s, 009.3C,00002191
2020-10-24 23:47:55 r, 19.13m,0000000002Hz,0000244609c,0000000.531s, 009.3C,00002191
2020-10-24 23:57:54 r, 19.11m,0000000002Hz,0000239275c,0000000.519s, 009.3C,00002191
