2016-04-06 00:01:05 r, 14.77m,0000000110Hz,0000004192c,0000000.009s, 018.0C,00002195
2016-04-06 00:11:05 r, 14.68m,0000000120Hz,0000003872c,0000000.008s, 018.0C,00002195
2016-04-06 00:21:06 r, 14.80m,0000000106Hz,0000004333c,0000000.009s, 018.0C,00002195
2016-04-06 00:31:06 r, 14.95m,0000000092Hz,0000005019c,0000000.011s, 017.7C,00002195
2016-04-06 00:41:06 r, 14.90m,0000000097Hz,0000004744c,0000000.010s, 018.0C,00002195
2016-04-06 00:51:06 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-06 01:01:07 r, 14.63m,0000000124Hz,0000003704c,0000000.008s, 018.0C,00002195
2016-04-06 01:11:05 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-06 01:21:06 r, 14.85m,0000000103Hz,0000004528c,0000000.010s, 018.0C,00002195
2016-04-06 01:31:07 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-06 01:41:05 r, 14.66m,0000000120Hz,0000003805c,0000000.008s, 018.0C,00002195
2016-04-06 01:51:07 r, 14.85m,0000000102Hz,0000004557c,0000000.010s, 018.0C,00002195
2016-04-06 02:01:06 r, 14.71m,0000000114Hz,0000003997c,0000000.009s, 018.0C,00002195
2016-04-06 02:11:05 r, 14.90m,0000000096Hz,0000004752c,0000000.010s, 018.0C,00002195
2016-04-06 02:21:06 r, 15.19m,0000000074Hz,0000006212c,0000000.013s, 018.0C,00002195
2016-04-06 02:31:05 r, 14.89m,0000000098Hz,0000004707c,0000000.010s, 018.0C,00002195
2016-04-06 02:41:05 r, 14.91m,0000000094Hz,0000004821c,0000000.010s, 018.0C,00002195
2016-04-06 02:51:06 r, 14.69m,0000000119Hz,0000003904c,0000000.008s, 017.7C,00002195
2016-04-06 03:01:05 r, 15.01m,0000000088Hz,0000005278c,0000000.011s, 017.7C,00002195
2016-04-06 03:11:05 r, 14.91m,0000000092Hz,0000004826c,0000000.010s, 017.7C,00002195
2016-04-06 03:21:05 r, 14.60m,0000000127Hz,0000003611c,0000000.008s, 017.7C,00002195
2016-04-06 03:31:05 r, 15.13m,0000000076Hz,0000005875c,0000000.013s, 017.7C,00002195
2016-04-06 03:41:05 r, 15.27m,0000000069Hz,0000006711c,0000000.015s, 017.7C,00002195
2016-04-06 03:51:07 r, 15.04m,0000000086Hz,0000005423c,0000000.012s, 017.7C,00002195
2016-04-06 04:01:06 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-06 04:11:05 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-06 04:21:07 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-06 04:31:06 r, 15.18m,0000000073Hz,0000006122c,0000000.013s, 017.7C,00002195
2016-04-06 04:41:05 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-06 04:51:06 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-06 05:01:06 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-06 05:11:05 r, 14.73m,0000000116Hz,0000004078c,0000000.009s, 017.4C,00002195
2016-04-06 05:21:05 r, 14.81m,0000000104Hz,0000004388c,0000000.010s, 017.4C,00002195
2016-04-06 05:31:07 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-06 05:41:05 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 05:51:06 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 06:01:06 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 06:11:06 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 06:21:07 r, 12.77m,0000000692Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 06:31:06 r, 11.07m,0000003329Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 06:41:05 r, 09.36m,0000016107Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 06:51:07 r, 08.11m,0000050875Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-06 07:01:05 r, 06.99m,0000143043Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-06 07:11:05 r, 06.11m,0000322930Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-06 07:21:06 r, 00.00m,0000478304Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 07:31:06 r, 00.00m,0000562928Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 07:41:05 r, 00.00m,0000562833Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 07:51:06 r, 00.00m,0000562912Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 08:01:07 r, 00.00m,0000562894Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 08:11:05 r, 00.00m,0000562978Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-06 08:21:05 r, 00.00m,0000562885Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-06 08:31:06 r, 00.00m,0000562985Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-06 08:41:05 r, 00.00m,0000562907Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-06 08:51:05 r, 00.00m,0000562911Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-06 09:01:06 r, 00.00m,0000562996Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-06 09:11:05 r, 00.00m,0000563100Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-06 09:21:06 r, 00.00m,0000562983Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-06 09:31:06 r, 00.00m,0000563172Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-06 09:41:05 r, 00.00m,0000563199Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-06 09:51:06 r, 00.00m,0000563316Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-06 10:01:06 r, 00.00m,0000563479Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-06 10:11:05 r, 00.00m,0000563460Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-06 10:21:06 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-06 10:31:06 r, 00.00m,0000563783Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-06 10:41:05 r, 00.00m,0000563796Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-06 10:51:05 r, 00.00m,0000563859Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-06 11:01:06 r, 00.00m,0000563858Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-06 11:11:05 r, 00.00m,0000563885Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-06 11:21:07 r, 00.00m,0000564015Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-04-06 11:31:05 r, 00.00m,0000564302Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-06 11:41:05 r, 00.00m,0000564245Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-06 11:51:05 r, 00.00m,0000564365Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-04-06 12:01:07 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-06 12:11:05 r, 00.00m,0000564157Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-04-06 12:21:06 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-06 12:31:06 r, 00.00m,0000564102Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-04-06 12:41:05 r, 00.00m,0000564065Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-04-06 12:51:07 r, 00.00m,0000564067Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-04-06 13:01:05 r, 00.00m,0000564099Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-06 13:11:05 r, 00.00m,0000564204Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-06 13:21:07 r, 00.00m,0000564326Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-06 13:31:06 r, 00.00m,0000564391Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-04-06 13:41:05 r, 00.00m,0000564349Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-04-06 13:51:06 r, 00.00m,0000564473Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-06 14:01:06 r, 00.00m,0000564528Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-04-06 14:11:05 r, 00.00m,0000564403Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-04-06 14:21:05 r, 00.00m,0000564133Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-06 14:31:08 r, 00.00m,0000564040Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-04-06 14:41:05 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-04-06 14:51:06 r, 00.00m,0000564068Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-06 15:01:06 r, 00.00m,0000563955Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-06 15:11:06 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-04-06 15:21:05 r, 00.00m,0000563878Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-06 15:31:05 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-06 15:41:06 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-06 15:51:05 r, 00.00m,0000563813Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-06 16:01:06 r, 00.00m,0000564024Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-06 16:11:08 r, 00.00m,0000564241Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-06 16:21:05 r, 00.00m,0000564229Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-06 16:31:08 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-04-06 16:41:06 r, 00.00m,0000564264Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-04-06 16:51:05 r, 00.00m,0000563845Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-06 17:01:06 r, 00.00m,0000563907Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-06 17:11:07 r, 00.00m,0000563871Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-06 17:21:05 r, 00.00m,0000563868Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-06 17:31:08 r, 00.00m,0000563673Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-06 17:41:06 r, 00.00m,0000563653Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-04-06 17:51:06 r, 00.00m,0000563677Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-06 18:01:06 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-06 18:11:05 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-06 18:21:05 r, 00.00m,0000563657Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-06 18:31:07 r, 00.00m,0000563611Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-06 18:41:06 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-06 18:51:05 r, 00.00m,0000563555Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-06 19:01:08 r, 00.00m,0000563499Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-06 19:11:06 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-06 19:21:05 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-06 19:31:08 r, 00.00m,0000563290Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-06 19:41:06 r, 06.15m,0000309672Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-06 19:51:06 r, 06.51m,0000221843Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-06 20:01:05 r, 06.93m,0000150702Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-06 20:11:06 r, 07.88m,0000062764Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-06 20:21:05 r, 09.19m,0000018857Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-06 20:31:06 r, 11.12m,0000003166Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-06 20:41:06 r, 13.38m,0000000394Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-06 20:51:05 r, 14.65m,0000000122Hz,0000003782c,0000000.008s, 018.6C,00002195
2016-04-06 21:01:05 r, 15.25m,0000000069Hz,0000006572c,0000000.014s, 018.6C,00002195
2016-04-06 21:11:06 r, 15.24m,0000000070Hz,0000006500c,0000000.014s, 018.6C,00002195
2016-04-06 21:21:05 r, 15.32m,0000000065Hz,0000007035c,0000000.015s, 018.6C,00002195
2016-04-06 21:31:08 r, 15.25m,0000000071Hz,0000006555c,0000000.014s, 019.0C,00002195
2016-04-06 21:41:05 r, 15.26m,0000000070Hz,0000006594c,0000000.014s, 018.6C,00002195
2016-04-06 21:51:05 r, 15.25m,0000000070Hz,0000006577c,0000000.014s, 018.6C,00002195
2016-04-06 22:01:08 r, 15.39m,0000000062Hz,0000007434c,0000000.016s, 018.6C,00002195
2016-04-06 22:11:06 r, 15.42m,0000000059Hz,0000007682c,0000000.017s, 018.6C,00002195
2016-04-06 22:21:05 r, 15.30m,0000000066Hz,0000006899c,0000000.015s, 018.3C,00002195
2016-04-06 22:31:06 r, 15.36m,0000000064Hz,0000007289c,0000000.016s, 018.6C,00002195
2016-04-06 22:41:06 r, 15.25m,0000000071Hz,0000006530c,0000000.014s, 018.6C,00002195
2016-04-06 22:51:05 r, 15.25m,0000000069Hz,0000006568c,0000000.014s, 018.3C,00002195
2016-04-06 23:01:06 r, 15.19m,0000000074Hz,0000006194c,0000000.013s, 018.6C,00002195
2016-04-06 23:11:06 r, 15.19m,0000000074Hz,0000006223c,0000000.014s, 018.6C,00002195
2016-04-06 23:21:05 r, 15.14m,0000000078Hz,0000005905c,0000000.013s, 018.6C,00002195
2016-04-06 23:31:05 r, 15.32m,0000000066Hz,0000007014c,0000000.015s, 018.3C,00002195
2016-04-06 23:41:06 r, 15.19m,0000000073Hz,0000006210c,0000000.013s, 018.6C,00002195
2016-04-06 23:51:05 r, 15.15m,0000000078Hz,0000005952c,0000000.013s, 018.6C,00002195
