2016-12-04 00:09:46 r, 19.15m,0000000002Hz,0000248783c,0000000.540s, 011.6C,00002191
2016-12-04 00:19:46 r, 19.11m,0000000002Hz,0000238016c,0000000.517s, 011.6C,00002191
2016-12-04 00:29:46 r, 19.08m,0000000002Hz,0000233293c,0000000.506s, 011.6C,00002191
2016-12-04 00:39:46 r, 19.06m,0000000002Hz,0000229036c,0000000.497s, 011.6C,00002191
2016-12-04 00:49:46 r, 19.08m,0000000002Hz,0000233175c,0000000.506s, 011.6C,00002191
2016-12-04 00:59:46 r, 19.15m,0000000001Hz,0000248688c,0000000.540s, 011.6C,00002191
2016-12-04 01:09:46 r, 19.28m,0000000001Hz,0000279379c,0000000.606s, 011.9C,00002191
2016-12-04 01:19:46 r, 19.40m,0000000001Hz,0000312821c,0000000.679s, 011.9C,00002191
2016-12-04 01:29:46 r, 19.23m,0000000002Hz,0000269884c,0000000.586s, 011.9C,00002191
2016-12-04 01:39:46 r, 19.34m,0000000002Hz,0000295664c,0000000.642s, 011.9C,00002191
2016-12-04 01:49:46 r, 19.40m,0000000001Hz,0000311822c,0000000.677s, 011.9C,00002191
2016-12-04 01:59:47 r, 19.30m,0000000001Hz,0000285147c,0000000.619s, 011.9C,00002191
2016-12-04 02:09:46 r, 19.33m,0000000001Hz,0000293840c,0000000.638s, 011.9C,00002191
2016-12-04 02:19:46 r, 19.36m,0000000002Hz,0000301666c,0000000.655s, 011.9C,00002191
2016-12-04 02:29:46 r, 19.40m,0000000001Hz,0000311954c,0000000.677s, 011.9C,00002191
2016-12-04 02:39:46 r, 19.35m,0000000002Hz,0000300528c,0000000.652s, 011.9C,00002191
2016-12-04 02:49:46 r, 19.34m,0000000002Hz,0000296597c,0000000.644s, 012.2C,00002191
2016-12-04 02:59:46 r, 19.25m,0000000002Hz,0000273589c,0000000.594s, 012.2C,00002191
2016-12-04 03:09:46 r, 19.21m,0000000002Hz,0000264081c,0000000.573s, 012.2C,00002191
2016-12-04 03:19:46 r, 19.17m,0000000002Hz,0000252339c,0000000.548s, 012.5C,00002191
2016-12-04 03:29:46 r, 19.17m,0000000001Hz,0000253392c,0000000.550s, 012.5C,00002191
2016-12-04 03:39:46 r, 19.19m,0000000001Hz,0000258342c,0000000.561s, 012.5C,00002191
2016-12-04 03:49:46 r, 19.24m,0000000001Hz,0000271665c,0000000.590s, 012.5C,00002191
2016-12-04 03:59:46 r, 19.25m,0000000001Hz,0000274308c,0000000.595s, 012.5C,00002191
2016-12-04 04:09:46 r, 19.23m,0000000002Hz,0000268131c,0000000.582s, 012.5C,00002191
2016-12-04 04:19:46 r, 19.23m,0000000002Hz,0000267896c,0000000.581s, 012.5C,00002191
2016-12-04 04:29:46 r, 19.24m,0000000001Hz,0000271594c,0000000.589s, 012.8C,00002191
2016-12-04 04:39:46 r, 19.29m,0000000002Hz,0000282995c,0000000.614s, 012.8C,00002191
2016-12-04 04:49:46 r, 19.37m,0000000001Hz,0000307102c,0000000.666s, 012.8C,00002191
2016-12-04 04:59:46 r, 19.26m,0000000002Hz,0000275596c,0000000.598s, 012.5C,00002191
2016-12-04 05:09:46 r, 19.28m,0000000001Hz,0000280987c,0000000.610s, 012.5C,00002191
2016-12-04 05:19:46 r, 19.30m,0000000001Hz,0000287080c,0000000.623s, 012.5C,00002191
2016-12-04 05:29:46 r, 19.30m,0000000002Hz,0000285443c,0000000.619s, 012.5C,00002191
2016-12-04 05:39:46 r, 19.28m,0000000001Hz,0000282158c,0000000.612s, 012.2C,00002191
2016-12-04 05:49:46 r, 19.23m,0000000002Hz,0000269764c,0000000.585s, 012.5C,00002191
2016-12-04 05:59:46 r, 19.21m,0000000002Hz,0000262323c,0000000.569s, 012.5C,00002191
2016-12-04 06:09:46 r, 19.19m,0000000001Hz,0000258429c,0000000.561s, 012.5C,00002191
2016-12-04 06:19:46 r, 19.19m,0000000002Hz,0000257351c,0000000.558s, 012.5C,00002191
2016-12-04 06:29:46 r, 19.20m,0000000002Hz,0000260410c,0000000.565s, 012.5C,00002191
2016-12-04 06:39:46 r, 19.18m,0000000002Hz,0000256284c,0000000.556s, 012.5C,00002191
2016-12-04 06:49:46 r, 18.98m,0000000002Hz,0000212249c,0000000.461s, 012.8C,00002191
2016-12-04 06:59:46 r, 18.50m,0000000004Hz,0000137380c,0000000.298s, 012.8C,00002191
2016-12-04 07:09:46 r, 17.51m,0000000008Hz,0000055621c,0000000.121s, 013.2C,00002191
2016-12-04 07:19:46 r, 15.67m,0000000045Hz,0000010130c,0000000.022s, 013.2C,00002191
2016-12-04 07:29:46 r, 13.91m,0000000231Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 07:39:46 r, 12.09m,0000001236Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-04 07:49:46 r, 10.20m,0000007052Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 07:59:46 r, 08.75m,0000026751Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 08:09:46 r, 07.61m,0000076426Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 08:19:46 r, 07.19m,0000112373Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 08:29:46 r, 06.67m,0000181097Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-12-04 08:39:46 r, 06.48m,0000216733Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 08:49:46 r, 06.14m,0000296066Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 08:59:46 r, 05.89m,0000373545Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 09:09:46 r, 00.00m,0000572834Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 09:19:46 r, 00.00m,0000597348Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-04 09:29:46 r, 00.00m,0000597255Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-12-04 09:39:46 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-12-04 09:49:46 r, 00.00m,0000597247Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-12-04 09:59:46 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-12-04 10:09:46 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-12-04 10:19:46 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-12-04 10:29:46 r, 00.00m,0000597039Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 10:39:46 r, 00.00m,0000597152Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 10:49:46 r, 00.00m,0000597150Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 10:59:46 r, 00.00m,0000597101Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 11:09:46 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 11:19:46 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 11:29:46 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 11:39:46 r, 00.00m,0000597160Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 11:49:46 r, 00.00m,0000597020Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 11:59:46 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 12:09:48 r, 00.00m,0000597085Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 12:19:46 r, 00.00m,0000597168Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 12:29:46 r, 00.00m,0000597017Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-12-04 12:39:46 r, 00.00m,0000596989Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-12-04 12:49:46 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-12-04 12:59:46 r, 00.00m,0000597017Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-12-04 13:09:46 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 13:19:46 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 13:29:46 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 13:39:46 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 13:49:46 r, 00.00m,0000597056Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 13:59:46 r, 00.00m,0000597035Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 14:09:46 r, 00.00m,0000597029Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-12-04 14:19:46 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 14:29:46 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 14:39:46 r, 00.00m,0000597132Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-12-04 14:49:46 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-12-04 14:59:46 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-12-04 15:09:46 r, 00.00m,0000597111Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-12-04 15:19:46 r, 00.00m,0000597255Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-12-04 15:29:46 r, 00.00m,0000533631Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-12-04 15:39:46 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-12-04 15:49:46 r, 00.00m,0000514673Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-12-04 15:59:46 r, 05.86m,0000382983Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-12-04 16:09:46 r, 06.26m,0000264796Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-12-04 16:19:46 r, 06.86m,0000151659Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-04 16:29:46 r, 07.96m,0000055181Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-04 16:39:48 r, 08.90m,0000023357Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-04 16:49:46 r, 09.88m,0000009420Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-12-04 16:59:46 r, 11.95m,0000001407Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-04 17:09:46 r, 13.80m,0000000254Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-12-04 17:19:46 r, 15.35m,0000000062Hz,0000007532c,0000000.016s, 013.5C,00002191
2016-12-04 17:29:46 r, 16.94m,0000000014Hz,0000032940c,0000000.071s, 013.5C,00002191
2016-12-04 17:39:46 r, 18.02m,0000000005Hz,0000088977c,0000000.193s, 013.5C,00002191
2016-12-04 17:49:46 r, 18.50m,0000000003Hz,0000137256c,0000000.298s, 013.5C,00002191
2016-12-04 17:59:46 r, 18.76m,0000000003Hz,0000175628c,0000000.381s, 013.5C,00002191
2016-12-04 18:09:46 r, 18.82m,0000000003Hz,0000184485c,0000000.400s, 013.5C,00002191
2016-12-04 18:19:46 r, 18.76m,0000000002Hz,0000175603c,0000000.381s, 013.5C,00002191
2016-12-04 18:29:46 r, 18.97m,0000000002Hz,0000211435c,0000000.459s, 013.5C,00002191
2016-12-04 18:39:46 r, 18.99m,0000000002Hz,0000215098c,0000000.467s, 013.5C,00002191
2016-12-04 18:49:46 r, 18.60m,0000000003Hz,0000150603c,0000000.327s, 013.5C,00002191
2016-12-04 18:59:46 r, 18.73m,0000000002Hz,0000170708c,0000000.370s, 013.2C,00002191
2016-12-04 19:09:46 r, 18.87m,0000000003Hz,0000192045c,0000000.417s, 013.2C,00002191
2016-12-04 19:19:46 r, 18.91m,0000000003Hz,0000200580c,0000000.435s, 013.2C,00002191
2016-12-04 19:29:46 r, 18.58m,0000000003Hz,0000148777c,0000000.323s, 013.2C,00002191
2016-12-04 19:39:46 r, 18.83m,0000000002Hz,0000186187c,0000000.404s, 013.2C,00002191
2016-12-04 19:49:46 r, 18.98m,0000000002Hz,0000213923c,0000000.464s, 013.2C,00002191
2016-12-04 19:59:46 r, 18.94m,0000000003Hz,0000205527c,0000000.446s, 013.2C,00002191
2016-12-04 20:09:46 r, 18.97m,0000000003Hz,0000209922c,0000000.456s, 013.2C,00002191
2016-12-04 20:19:46 r, 18.81m,0000000003Hz,0000181473c,0000000.394s, 013.2C,00002191
2016-12-04 20:29:46 r, 18.83m,0000000002Hz,0000184437c,0000000.400s, 013.2C,00002191
2016-12-04 20:39:46 r, 18.63m,0000000003Hz,0000154901c,0000000.336s, 013.2C,00002191
2016-12-04 20:49:46 r, 18.77m,0000000003Hz,0000176780c,0000000.384s, 013.2C,00002191
2016-12-04 20:59:46 r, 18.98m,0000000002Hz,0000212956c,0000000.462s, 013.2C,00002191
2016-12-04 21:09:46 r, 18.99m,0000000002Hz,0000214125c,0000000.465s, 013.2C,00002191
2016-12-04 21:19:46 r, 19.05m,0000000002Hz,0000226562c,0000000.492s, 013.2C,00002191
2016-12-04 21:29:46 r, 18.96m,0000000003Hz,0000209156c,0000000.454s, 013.2C,00002191
2016-12-04 21:39:46 r, 18.85m,0000000003Hz,0000188860c,0000000.410s, 012.8C,00002191
2016-12-04 21:49:46 r, 18.85m,0000000002Hz,0000188016c,0000000.408s, 012.8C,00002191
2016-12-04 21:59:46 r, 18.85m,0000000002Hz,0000188994c,0000000.410s, 012.8C,00002191
2016-12-04 22:09:46 r, 18.74m,0000000003Hz,0000171744c,0000000.373s, 012.8C,00002191
2016-12-04 22:19:46 r, 18.72m,0000000003Hz,0000167845c,0000000.364s, 012.8C,00002191
2016-12-04 22:29:46 r, 18.84m,0000000002Hz,0000186893c,0000000.406s, 012.8C,00002191
2016-12-04 22:39:46 r, 18.93m,0000000003Hz,0000203463c,0000000.442s, 012.8C,00002191
2016-12-04 22:49:46 r, 18.96m,0000000002Hz,0000208532c,0000000.453s, 012.8C,00002191
2016-12-04 22:59:46 r, 19.13m,0000000002Hz,0000244103c,0000000.530s, 012.5C,00002191
2016-12-04 23:09:46 r, 18.97m,0000000003Hz,0000209959c,0000000.456s, 012.8C,00002191
2016-12-04 23:19:46 r, 18.82m,0000000002Hz,0000182539c,0000000.396s, 012.8C,00002191
2016-12-04 23:29:46 r, 19.07m,0000000002Hz,0000231318c,0000000.502s, 012.8C,00002191
2016-12-04 23:39:46 r, 19.06m,0000000002Hz,0000228588c,0000000.496s, 012.8C,00002191
2016-12-04 23:49:46 r, 18.73m,0000000003Hz,0000169151c,0000000.367s, 012.5C,00002191
2016-12-04 23:59:46 r, 18.94m,0000000002Hz,0000205506c,0000000.446s, 012.5C,00002191
