2021-02-25 00:07:34 r, 16.17m,0000000027Hz,0000016127c,0000000.035s, 005.4C,00002191
2021-02-25 00:17:34 r, 15.77m,0000000036Hz,0000011105c,0000000.024s, 005.1C,00002191
2021-02-25 00:27:36 r, 16.47m,0000000022Hz,0000021295c,0000000.046s, 005.1C,00002191
2021-02-25 00:37:35 r, 16.54m,0000000021Hz,0000022707c,0000000.049s, 005.1C,00002191
2021-02-25 00:47:34 r, 16.59m,0000000019Hz,0000023564c,0000000.051s, 005.4C,00002191
2021-02-25 00:57:37 r, 16.45m,0000000022Hz,0000020982c,0000000.046s, 005.1C,00002191
2021-02-25 01:07:35 r, 16.94m,0000000013Hz,0000032534c,0000000.071s, 005.1C,00002191
2021-02-25 01:17:34 r, 16.84m,0000000015Hz,0000029762c,0000000.065s, 004.8C,00002191
2021-02-25 01:27:37 r, 17.19m,0000000011Hz,0000041083c,0000000.089s, 004.8C,00002191
2021-02-25 01:37:35 r, 17.24m,0000000011Hz,0000043487c,0000000.094s, 004.5C,00002191
2021-02-25 01:47:34 r, 17.49m,0000000009Hz,0000054719c,0000000.119s, 004.5C,00002191
2021-02-25 01:57:35 r, 17.36m,0000000010Hz,0000047905c,0000000.104s, 004.5C,00002191
2021-02-25 02:07:36 r, 17.10m,0000000012Hz,0000038006c,0000000.082s, 004.5C,00002191
2021-02-25 02:17:34 r, 16.98m,0000000014Hz,0000034148c,0000000.074s, 004.8C,00002191
2021-02-25 02:27:36 r, 16.98m,0000000013Hz,0000033984c,0000000.074s, 005.4C,00002191
2021-02-25 02:37:35 r, 17.01m,0000000013Hz,0000035041c,0000000.076s, 005.8C,00002191
2021-02-25 02:47:34 r, 16.98m,0000000013Hz,0000034010c,0000000.074s, 006.4C,00002191
2021-02-25 02:57:35 r, 17.10m,0000000012Hz,0000038075c,0000000.083s, 006.7C,00002191
2021-02-25 03:07:37 r, 17.20m,0000000011Hz,0000041848c,0000000.091s, 007.0C,00002191
2021-02-25 03:17:34 r, 17.24m,0000000011Hz,0000043348c,0000000.094s, 007.4C,00002191
2021-02-25 03:27:37 r, 17.34m,0000000010Hz,0000047411c,0000000.103s, 007.7C,00002191
2021-02-25 03:37:35 r, 17.44m,0000000009Hz,0000051751c,0000000.112s, 008.0C,00002191
2021-02-25 03:47:34 r, 17.46m,0000000009Hz,0000052892c,0000000.115s, 008.0C,00002191
2021-02-25 03:57:35 r, 17.50m,0000000008Hz,0000054814c,0000000.119s, 008.0C,00002191
2021-02-25 04:07:36 r, 17.51m,0000000008Hz,0000055318c,0000000.120s, 008.0C,00002191
2021-02-25 04:17:34 r, 17.54m,0000000008Hz,0000057046c,0000000.124s, 008.3C,00002191
2021-02-25 04:27:36 r, 17.57m,0000000008Hz,0000058529c,0000000.127s, 008.3C,00002191
2021-02-25 04:37:35 r, 17.66m,0000000007Hz,0000063956c,0000000.139s, 008.3C,00002191
2021-02-25 04:47:34 r, 17.66m,0000000007Hz,0000063673c,0000000.138s, 008.3C,00002191
2021-02-25 04:57:35 r, 17.70m,0000000007Hz,0000066285c,0000000.144s, 008.3C,00002191
2021-02-25 05:07:37 r, 17.83m,0000000006Hz,0000074565c,0000000.162s, 008.3C,00002191
2021-02-25 05:17:34 r, 17.91m,0000000006Hz,0000080667c,0000000.175s, 008.3C,00002191
2021-02-25 05:27:37 r, 18.01m,0000000005Hz,0000087949c,0000000.191s, 008.3C,00002191
2021-02-25 05:37:35 r, 18.24m,0000000004Hz,0000108847c,0000000.236s, 008.3C,00002191
2021-02-25 05:47:34 r, 18.30m,0000000004Hz,0000114486c,0000000.248s, 008.3C,00002191
2021-02-25 05:57:37 r, 18.53m,0000000003Hz,0000141659c,0000000.307s, 008.3C,00002191
2021-02-25 06:07:35 r, 18.76m,0000000003Hz,0000174656c,0000000.379s, 008.3C,00002191
2021-02-25 06:17:34 r, 18.10m,0000000005Hz,0000095280c,0000000.207s, 008.0C,00002191
2021-02-25 06:27:35 r, 16.90m,0000000014Hz,0000031649c,0000000.069s, 007.7C,00002191
2021-02-25 06:37:36 r, 15.35m,0000000061Hz,0000007570c,0000000.016s, 007.7C,00002191
2021-02-25 06:47:34 r, 13.13m,0000000472Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-25 06:57:36 r, 11.09m,0000003113Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-25 07:07:35 r, 09.25m,0000016907Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-02-25 07:17:34 r, 07.98m,0000054604Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-25 07:27:35 r, 07.07m,0000125146Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-25 07:37:37 r, 06.47m,0000219248Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-25 07:47:34 r, 05.97m,0000345558Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-02-25 07:57:37 r, 00.00m,0000482799Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-25 08:07:35 r, 00.00m,0000598611Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-25 08:17:34 r, 00.00m,0000598331Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-25 08:27:37 r, 00.00m,0000598270Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-25 08:37:35 r, 00.00m,0000598260Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-25 08:47:34 r, 00.00m,0000598251Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-25 08:57:35 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-25 09:07:36 r, 00.00m,0000598300Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-25 09:17:34 r, 00.00m,0000598112Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-25 09:27:36 r, 00.00m,0000598147Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-25 09:37:35 r, 00.00m,0000598053Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-25 09:47:34 r, 00.00m,0000598063Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-25 09:57:35 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-25 10:07:37 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-25 10:17:34 r, 00.00m,0000597979Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-25 10:27:37 r, 00.00m,0000597885Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-25 10:37:35 r, 00.00m,0000597698Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-25 10:47:34 r, 00.00m,0000597593Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-25 10:57:37 r, 00.00m,0000597605Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-25 11:07:35 r, 00.00m,0000597523Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-02-25 11:17:34 r, 00.00m,0000597507Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-02-25 11:27:35 r, 00.00m,0000597560Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-25 11:37:35 r, 00.00m,0000597459Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-02-25 11:47:34 r, 00.00m,0000597462Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-02-25 11:57:36 r, 00.00m,0000597443Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-02-25 12:07:35 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-02-25 12:17:34 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-02-25 12:27:37 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-02-25 12:37:35 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-02-25 12:47:34 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-02-25 12:57:37 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-02-25 13:07:35 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-02-25 13:17:34 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-02-25 13:27:35 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-02-25 13:37:36 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-02-25 13:47:34 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-02-25 13:57:36 r, 00.00m,0000596770Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-02-25 14:07:35 r, 00.00m,0000596847Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-02-25 14:17:34 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-02-25 14:27:35 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-02-25 14:37:37 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-02-25 14:47:34 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-02-25 14:57:37 r, 00.00m,0000596957Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-02-25 15:07:35 r, 00.00m,0000597095Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-02-25 15:17:34 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-02-25 15:27:37 r, 00.00m,0000597166Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-02-25 15:37:35 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-02-25 15:47:34 r, 00.00m,0000597130Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-25 15:57:34 r, 00.00m,0000597189Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-02-25 16:07:36 r, 00.00m,0000597204Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-02-25 16:17:34 r, 00.00m,0000597285Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-25 16:27:34 r, 00.00m,0000597305Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-02-25 16:37:37 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-02-25 16:47:34 r, 00.00m,0000597368Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-02-25 16:57:34 r, 00.00m,0000597441Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-02-25 17:07:37 r, 00.00m,0000597547Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-25 17:17:35 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-25 17:27:34 r, 00.00m,0000437649Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-25 17:37:35 r, 06.39m,0000235934Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-25 17:47:37 r, 06.86m,0000151913Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-25 17:57:34 r, 07.41m,0000091918Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-25 18:07:36 r, 08.24m,0000042924Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-25 18:17:35 r, 09.62m,0000011993Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-25 18:27:34 r, 11.54m,0000002063Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-25 18:37:37 r, 13.61m,0000000305Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-25 18:47:35 r, 15.57m,0000000051Hz,0000009232c,0000000.020s, 011.9C,00002191
2021-02-25 18:57:34 r, 16.86m,0000000015Hz,0000030437c,0000000.066s, 011.6C,00002191
2021-02-25 19:07:37 r, 17.08m,0000000012Hz,0000037179c,0000000.081s, 011.6C,00002191
2021-02-25 19:17:35 r, 16.94m,0000000014Hz,0000032659c,0000000.071s, 011.6C,00002191
2021-02-25 19:27:34 r, 16.94m,0000000014Hz,0000032673c,0000000.071s, 011.6C,00002191
2021-02-25 19:37:35 r, 16.88m,0000000015Hz,0000031073c,0000000.067s, 011.6C,00002191
2021-02-25 19:47:36 r, 16.81m,0000000016Hz,0000029012c,0000000.063s, 011.6C,00002191
2021-02-25 19:57:34 r, 16.82m,0000000015Hz,0000029361c,0000000.064s, 011.6C,00002191
2021-02-25 20:07:36 r, 16.76m,0000000016Hz,0000027785c,0000000.060s, 011.6C,00002191
2021-02-25 20:17:35 r, 16.72m,0000000017Hz,0000026683c,0000000.058s, 011.6C,00002191
2021-02-25 20:27:34 r, 16.65m,0000000018Hz,0000025079c,0000000.054s, 011.9C,00002191
2021-02-25 20:37:35 r, 16.58m,0000000020Hz,0000023486c,0000000.051s, 011.9C,00002191
2021-02-25 20:47:37 r, 16.56m,0000000020Hz,0000022980c,0000000.050s, 011.9C,00002191
2021-02-25 20:57:34 r, 16.53m,0000000020Hz,0000022403c,0000000.049s, 011.9C,00002191
2021-02-25 21:07:35 r, 16.48m,0000000022Hz,0000021478c,0000000.047s, 011.9C,00002191
2021-02-25 21:17:36 r, 16.44m,0000000022Hz,0000020670c,0000000.045s, 011.9C,00002191
2021-02-25 21:27:34 r, 16.36m,0000000024Hz,0000019211c,0000000.042s, 011.9C,00002191
2021-02-25 21:37:37 r, 16.36m,0000000024Hz,0000019228c,0000000.042s, 012.2C,00002191
2021-02-25 21:47:35 r, 16.37m,0000000024Hz,0000019452c,0000000.042s, 012.2C,00002191
2021-02-25 21:57:34 r, 16.35m,0000000024Hz,0000019158c,0000000.042s, 012.5C,00002191
2021-02-25 22:07:35 r, 16.29m,0000000025Hz,0000017998c,0000000.039s, 012.5C,00002191
2021-02-25 22:17:36 r, 16.22m,0000000027Hz,0000016813c,0000000.036s, 012.5C,00002191
2021-02-25 22:27:34 r, 16.20m,0000000028Hz,0000016595c,0000000.036s, 012.8C,00002191
2021-02-25 22:37:36 r, 16.25m,0000000026Hz,0000017329c,0000000.038s, 012.8C,00002191
2021-02-25 22:47:35 r, 16.30m,0000000025Hz,0000018264c,0000000.040s, 012.8C,00002191
2021-02-25 22:57:34 r, 16.29m,0000000026Hz,0000018046c,0000000.039s, 013.2C,00002191
2021-02-25 23:07:35 r, 16.22m,0000000027Hz,0000017021c,0000000.037s, 013.2C,00002191
2021-02-25 23:17:37 r, 16.20m,0000000028Hz,0000016621c,0000000.036s, 013.5C,00002191
2021-02-25 23:27:34 r, 16.06m,0000000031Hz,0000014556c,0000000.032s, 013.5C,00002191
2021-02-25 23:37:37 r, 16.21m,0000000027Hz,0000016748c,0000000.036s, 013.5C,00002191
2021-02-25 23:47:35 r, 16.22m,0000000027Hz,0000016942c,0000000.037s, 013.5C,00002191
2021-02-25 23:57:34 r, 16.28m,0000000025Hz,0000017901c,0000000.039s, 013.5C,00002191
