2020-02-27 00:08:11 r, 00.00m,0000562770Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-02-27 00:18:11 r, 00.00m,0000562752Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-02-27 00:28:12 r, 00.00m,0000562678Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-02-27 00:38:12 r, 00.00m,0000562677Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-02-27 00:48:11 r, 00.00m,0000562591Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-02-27 00:58:12 r, 00.00m,0000562566Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-02-27 01:08:12 r, 00.00m,0000562454Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-02-27 01:18:13 r, 00.00m,0000562450Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-02-27 01:28:11 r, 00.00m,0000562277Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-27 01:38:13 r, 00.00m,0000562306Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-27 01:48:12 r, 00.00m,0000562300Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-27 01:58:11 r, 00.00m,0000562296Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-02-27 02:08:12 r, 00.00m,0000562248Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-02-27 02:18:11 r, 00.00m,0000562114Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-27 02:28:13 r, 00.00m,0000562074Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-02-27 02:38:12 r, 05.92m,0000382815Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-27 02:48:11 r, 06.43m,0000237708Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-27 02:58:11 r, 07.05m,0000134458Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-27 03:08:12 r, 08.15m,0000048753Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-02-27 03:18:11 r, 09.66m,0000012208Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-27 03:28:12 r, 11.37m,0000002535Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-27 03:38:12 r, 13.23m,0000000455Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-27 03:48:11 r, 14.72m,0000000114Hz,0000004043c,0000000.009s, 009.6C,00002195
2020-02-27 03:58:12 r, 15.27m,0000000068Hz,0000006700c,0000000.015s, 009.6C,00002195
2020-02-27 04:08:13 r, 15.23m,0000000071Hz,0000006421c,0000000.014s, 009.3C,00002195
2020-02-27 04:18:12 r, 15.29m,0000000068Hz,0000006799c,0000000.015s, 009.3C,00002195
2020-02-27 04:28:11 r, 15.29m,0000000068Hz,0000006796c,0000000.015s, 009.3C,00002195
2020-02-27 04:38:12 r, 15.69m,0000000047Hz,0000009812c,0000000.021s, 009.3C,00002195
2020-02-27 04:48:11 r, 16.06m,0000000033Hz,0000013837c,0000000.030s, 009.3C,00002195
2020-02-27 04:58:13 r, 16.25m,0000000028Hz,0000016634c,0000000.036s, 009.3C,00002195
2020-02-27 05:08:11 r, 16.66m,0000000019Hz,0000024027c,0000000.052s, 009.3C,00002195
2020-02-27 05:18:11 r, 17.36m,0000000010Hz,0000045757c,0000000.099s, 009.3C,00002195
2020-02-27 05:28:12 r, 17.70m,0000000007Hz,0000062307c,0000000.135s, 009.0C,00002195
2020-02-27 05:38:11 r, 17.74m,0000000007Hz,0000064372c,0000000.140s, 008.7C,00002195
2020-02-27 05:48:11 r, 17.78m,0000000006Hz,0000067119c,0000000.146s, 008.3C,00002195
2020-02-27 05:58:12 r, 17.82m,0000000007Hz,0000070130c,0000000.152s, 008.3C,00002195
2020-02-27 06:08:12 r, 17.85m,0000000006Hz,0000072044c,0000000.156s, 008.0C,00002195
2020-02-27 06:18:11 r, 17.86m,0000000007Hz,0000072959c,0000000.158s, 008.0C,00002195
2020-02-27 06:28:13 r, 17.88m,0000000006Hz,0000073841c,0000000.160s, 007.7C,00002195
2020-02-27 06:38:11 r, 17.89m,0000000006Hz,0000074549c,0000000.162s, 007.7C,00002195
2020-02-27 06:48:11 r, 17.89m,0000000007Hz,0000074633c,0000000.162s, 007.7C,00002195
2020-02-27 06:58:11 r, 17.92m,0000000006Hz,0000076859c,0000000.167s, 007.4C,00002195
2020-02-27 07:08:12 r, 17.93m,0000000006Hz,0000077778c,0000000.169s, 007.4C,00002195
2020-02-27 07:18:13 r, 17.94m,0000000006Hz,0000078703c,0000000.171s, 007.4C,00002195
2020-02-27 07:28:11 r, 17.94m,0000000005Hz,0000078729c,0000000.171s, 007.0C,00002195
2020-02-27 07:38:12 r, 17.96m,0000000006Hz,0000079773c,0000000.173s, 007.0C,00002195
2020-02-27 07:48:11 r, 17.97m,0000000006Hz,0000080455c,0000000.175s, 007.0C,00002195
2020-02-27 07:58:12 r, 17.97m,0000000006Hz,0000080581c,0000000.175s, 007.0C,00002195
2020-02-27 08:08:11 r, 17.97m,0000000006Hz,0000080664c,0000000.175s, 007.0C,00002195
2020-02-27 08:18:11 r, 17.99m,0000000006Hz,0000081501c,0000000.177s, 007.0C,00002195
2020-02-27 08:28:11 r, 17.99m,0000000005Hz,0000081551c,0000000.177s, 007.0C,00002195
2020-02-27 08:38:13 r, 17.99m,0000000006Hz,0000082213c,0000000.178s, 006.7C,00002195
2020-02-27 08:48:11 r, 17.99m,0000000006Hz,0000082431c,0000000.179s, 006.7C,00002195
2020-02-27 08:58:13 r, 18.00m,0000000006Hz,0000082524c,0000000.179s, 006.4C,00002195
2020-02-27 09:08:12 r, 18.01m,0000000006Hz,0000083190c,0000000.181s, 006.4C,00002195
2020-02-27 09:18:11 r, 18.00m,0000000006Hz,0000082830c,0000000.180s, 006.4C,00002195
2020-02-27 09:28:13 r, 18.00m,0000000005Hz,0000082701c,0000000.179s, 006.1C,00002195
2020-02-27 09:38:12 r, 17.99m,0000000006Hz,0000082336c,0000000.179s, 006.1C,00002195
2020-02-27 09:48:13 r, 17.99m,0000000005Hz,0000081684c,0000000.177s, 005.8C,00002195
2020-02-27 09:58:11 r, 18.00m,0000000006Hz,0000082503c,0000000.179s, 005.8C,00002195
2020-02-27 10:08:12 r, 17.99m,0000000005Hz,0000081671c,0000000.177s, 005.4C,00002195
2020-02-27 10:18:11 r, 18.01m,0000000006Hz,0000083111c,0000000.180s, 005.4C,00002195
2020-02-27 10:28:12 r, 18.01m,0000000006Hz,0000083446c,0000000.181s, 005.4C,00002195
2020-02-27 10:38:11 r, 18.01m,0000000005Hz,0000083497c,0000000.181s, 005.1C,00002195
2020-02-27 10:48:11 r, 18.02m,0000000006Hz,0000084117c,0000000.183s, 005.1C,00002195
2020-02-27 10:58:13 r, 18.01m,0000000005Hz,0000083490c,0000000.181s, 005.1C,00002195
2020-02-27 11:08:12 r, 18.00m,0000000005Hz,0000082622c,0000000.179s, 005.1C,00002195
2020-02-27 11:18:11 r, 18.01m,0000000006Hz,0000083559c,0000000.181s, 004.8C,00002195
2020-02-27 11:28:13 r, 18.01m,0000000005Hz,0000083746c,0000000.182s, 004.8C,00002195
2020-02-27 11:38:12 r, 18.01m,0000000005Hz,0000083728c,0000000.182s, 004.8C,00002195
2020-02-27 11:48:11 r, 18.01m,0000000006Hz,0000083499c,0000000.181s, 004.8C,00002195
2020-02-27 11:58:12 r, 18.01m,0000000006Hz,0000083489c,0000000.181s, 004.8C,00002195
2020-02-27 12:08:11 r, 18.02m,0000000006Hz,0000084290c,0000000.183s, 004.8C,00002195
2020-02-27 12:18:11 r, 18.02m,0000000005Hz,0000084068c,0000000.182s, 004.8C,00002195
2020-02-27 12:28:11 r, 18.01m,0000000006Hz,0000083547c,0000000.181s, 004.8C,00002195
2020-02-27 12:38:11 r, 18.00m,0000000005Hz,0000082671c,0000000.179s, 004.5C,00002195
2020-02-27 12:48:11 r, 17.99m,0000000006Hz,0000081680c,0000000.177s, 004.1C,00002195
2020-02-27 12:58:11 r, 17.99m,0000000006Hz,0000081637c,0000000.177s, 004.1C,00002195
2020-02-27 13:08:13 r, 17.99m,0000000005Hz,0000081664c,0000000.177s, 004.1C,00002195
2020-02-27 13:18:11 r, 18.00m,0000000005Hz,0000082472c,0000000.179s, 004.1C,00002195
2020-02-27 13:28:13 r, 17.99m,0000000006Hz,0000081627c,0000000.177s, 004.1C,00002195
2020-02-27 13:38:12 r, 17.99m,0000000006Hz,0000081775c,0000000.177s, 004.1C,00002195
2020-02-27 13:48:11 r, 17.99m,0000000006Hz,0000082316c,0000000.179s, 004.1C,00002195
2020-02-27 13:58:11 r, 18.00m,0000000006Hz,0000082480c,0000000.179s, 004.1C,00002195
2020-02-27 14:08:12 r, 17.99m,0000000005Hz,0000081657c,0000000.177s, 003.8C,00002195
2020-02-27 14:18:11 r, 17.99m,0000000006Hz,0000081693c,0000000.177s, 003.8C,00002195
2020-02-27 14:28:11 r, 17.98m,0000000006Hz,0000081395c,0000000.177s, 003.8C,00002195
2020-02-27 14:38:12 r, 17.99m,0000000006Hz,0000081668c,0000000.177s, 003.5C,00002195
2020-02-27 14:48:11 r, 17.97m,0000000006Hz,0000080577c,0000000.175s, 003.5C,00002195
2020-02-27 14:58:11 r, 17.93m,0000000006Hz,0000077680c,0000000.169s, 003.5C,00002195
2020-02-27 15:08:13 r, 17.73m,0000000007Hz,0000064505c,0000000.140s, 003.5C,00002195
2020-02-27 15:18:12 r, 17.23m,0000000012Hz,0000040665c,0000000.088s, 003.5C,00002195
2020-02-27 15:28:11 r, 16.08m,0000000033Hz,0000014052c,0000000.030s, 003.5C,00002195
2020-02-27 15:38:13 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-27 15:48:11 r, 11.93m,0000001507Hz,0000000000c,0000000.000s, 003.8C,00002195
2020-02-27 15:58:13 r, 09.96m,0000009230Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-27 16:08:11 r, 08.46m,0000037047Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-27 16:18:13 r, 07.41m,0000097225Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-27 16:28:11 r, 06.71m,0000184677Hz,0000000000c,0000000.000s, 003.2C,00002195
2020-02-27 16:38:11 r, 06.24m,0000284888Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-27 16:48:13 r, 05.91m,0000384317Hz,0000000000c,0000000.000s, 003.5C,00002195
2020-02-27 16:58:11 r, 00.00m,0000482883Hz,0000000000c,0000000.000s, 003.8C,00002195
2020-02-27 17:08:13 r, 00.00m,0000561100Hz,0000000000c,0000000.000s, 003.8C,00002195
2020-02-27 17:18:12 r, 00.00m,0000561216Hz,0000000000c,0000000.000s, 004.1C,00002195
2020-02-27 17:28:11 r, 00.00m,0000561155Hz,0000000000c,0000000.000s, 004.1C,00002195
2020-02-27 17:38:11 r, 00.00m,0000561363Hz,0000000000c,0000000.000s, 004.8C,00002195
2020-02-27 17:48:12 r, 00.00m,0000561589Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-27 17:58:11 r, 00.00m,0000561779Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-27 18:08:12 r, 00.00m,0000561931Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-27 18:18:12 r, 00.00m,0000562132Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-27 18:28:11 r, 00.00m,0000562215Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-02-27 18:38:12 r, 00.00m,0000562268Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-02-27 18:48:12 r, 00.00m,0000562379Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-02-27 18:58:12 r, 00.00m,0000562392Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-02-27 19:08:11 r, 00.00m,0000562714Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-02-27 19:18:13 r, 00.00m,0000562796Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-02-27 19:28:11 r, 00.00m,0000562942Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-02-27 19:38:13 r, 00.00m,0000563090Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-27 19:48:11 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-27 19:58:11 r, 00.00m,0000563089Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-27 20:08:13 r, 00.00m,0000563102Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-02-27 20:18:12 r, 00.00m,0000563147Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-27 20:28:14 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-27 20:38:12 r, 00.00m,0000563142Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-27 20:48:14 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-27 20:58:11 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-27 21:08:12 r, 00.00m,0000563059Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-27 21:18:11 r, 00.00m,0000563074Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-27 21:28:11 r, 00.00m,0000563175Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-27 21:38:11 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-02-27 21:48:12 r, 00.00m,0000563307Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-27 21:58:12 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-27 22:08:11 r, 00.00m,0000563324Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-27 22:18:13 r, 00.00m,0000563413Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-27 22:28:11 r, 00.00m,0000563313Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-27 22:38:13 r, 00.00m,0000563315Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-02-27 22:48:11 r, 00.00m,0000563435Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-27 22:58:14 r, 00.00m,0000563466Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-27 23:08:11 r, 00.00m,0000563529Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-27 23:18:14 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-27 23:28:11 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-27 23:38:13 r, 00.00m,0000563392Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-27 23:48:12 r, 00.00m,0000563410Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-27 23:58:11 r, 00.00m,0000563330Hz,0000000000c,0000000.000s, 018.6C,00002195
