2016-01-24 00:03:01 r, 14.88m,0000000098Hz,0000004678c,0000000.010s, 012.5C,00002195
2016-01-24 00:13:01 r, 14.77m,0000000110Hz,0000004211c,0000000.009s, 012.5C,00002195
2016-01-24 00:23:03 r, 14.76m,0000000109Hz,0000004174c,0000000.009s, 012.5C,00002195
2016-01-24 00:33:01 r, 14.88m,0000000098Hz,0000004685c,0000000.010s, 012.5C,00002195
2016-01-24 00:43:04 r, 15.00m,0000000089Hz,0000005217c,0000000.011s, 012.5C,00002195
2016-01-24 00:53:01 r, 14.96m,0000000092Hz,0000005034c,0000000.011s, 012.5C,00002195
2016-01-24 01:03:02 r, 15.19m,0000000074Hz,0000006235c,0000000.014s, 012.2C,00002195
2016-01-24 01:13:02 r, 15.15m,0000000074Hz,0000006008c,0000000.013s, 012.2C,00002195
2016-01-24 01:23:03 r, 15.24m,0000000070Hz,0000006495c,0000000.014s, 012.2C,00002195
2016-01-24 01:33:01 r, 15.19m,0000000078Hz,0000006192c,0000000.013s, 011.9C,00002195
2016-01-24 01:43:02 r, 15.36m,0000000065Hz,0000007278c,0000000.016s, 011.9C,00002195
2016-01-24 01:53:01 r, 15.48m,0000000056Hz,0000008075c,0000000.018s, 011.9C,00002195
2016-01-24 02:03:01 r, 15.64m,0000000051Hz,0000009360c,0000000.020s, 011.6C,00002195
2016-01-24 02:13:01 r, 15.74m,0000000046Hz,0000010276c,0000000.022s, 011.6C,00002195
2016-01-24 02:23:02 r, 15.89m,0000000039Hz,0000011812c,0000000.026s, 011.2C,00002195
2016-01-24 02:33:01 r, 15.91m,0000000038Hz,0000012013c,0000000.026s, 011.2C,00002195
2016-01-24 02:43:04 r, 15.94m,0000000037Hz,0000012388c,0000000.027s, 010.9C,00002195
2016-01-24 02:53:02 r, 15.97m,0000000037Hz,0000012736c,0000000.028s, 010.9C,00002195
2016-01-24 03:03:01 r, 15.99m,0000000036Hz,0000013036c,0000000.028s, 010.6C,00002195
2016-01-24 03:13:02 r, 16.02m,0000000034Hz,0000013350c,0000000.029s, 010.6C,00002195
2016-01-24 03:23:02 r, 16.03m,0000000034Hz,0000013497c,0000000.029s, 010.6C,00002195
2016-01-24 03:33:01 r, 16.05m,0000000033Hz,0000013754c,0000000.030s, 010.3C,00002195
2016-01-24 03:43:02 r, 16.09m,0000000033Hz,0000014232c,0000000.031s, 010.3C,00002195
2016-01-24 03:53:02 r, 16.11m,0000000032Hz,0000014420c,0000000.031s, 010.3C,00002195
2016-01-24 04:03:02 r, 16.15m,0000000031Hz,0000015010c,0000000.033s, 010.3C,00002195
2016-01-24 04:13:03 r, 16.17m,0000000030Hz,0000015308c,0000000.033s, 010.3C,00002195
2016-01-24 04:23:02 r, 16.19m,0000000029Hz,0000015645c,0000000.034s, 009.9C,00002195
2016-01-24 04:33:01 r, 16.23m,0000000029Hz,0000016169c,0000000.035s, 009.9C,00002195
2016-01-24 04:43:04 r, 16.25m,0000000028Hz,0000016574c,0000000.036s, 009.9C,00002195
2016-01-24 04:53:02 r, 16.29m,0000000027Hz,0000017231c,0000000.037s, 009.6C,00002195
2016-01-24 05:03:01 r, 16.33m,0000000026Hz,0000017806c,0000000.039s, 009.6C,00002195
2016-01-24 05:13:02 r, 16.36m,0000000025Hz,0000018254c,0000000.040s, 009.6C,00002195
2016-01-24 05:23:03 r, 16.38m,0000000025Hz,0000018581c,0000000.040s, 009.3C,00002195
2016-01-24 05:33:01 r, 16.42m,0000000024Hz,0000019201c,0000000.042s, 009.3C,00002195
2016-01-24 05:43:03 r, 16.14m,0000000030Hz,0000014915c,0000000.032s, 009.0C,00002195
2016-01-24 05:53:02 r, 15.54m,0000000053Hz,0000008623c,0000000.019s, 009.0C,00002195
2016-01-24 06:03:01 r, 15.28m,0000000068Hz,0000006728c,0000000.015s, 009.3C,00002195
2016-01-24 06:13:02 r, 14.70m,0000000116Hz,0000003937c,0000000.009s, 009.3C,00002195
2016-01-24 06:23:02 r, 14.67m,0000000118Hz,0000003862c,0000000.008s, 009.3C,00002195
2016-01-24 06:33:01 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-24 06:43:01 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-24 06:53:04 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-24 07:03:01 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-01-24 07:13:04 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-01-24 07:23:02 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-01-24 07:33:01 r, 13.56m,0000000337Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-01-24 07:43:01 r, 12.30m,0000001073Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-01-24 07:53:02 r, 10.53m,0000005481Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-01-24 08:03:01 r, 09.11m,0000020272Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-24 08:13:02 r, 08.03m,0000054375Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-24 08:23:02 r, 07.29m,0000108349Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-24 08:33:01 r, 06.66m,0000192078Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-24 08:43:01 r, 06.30m,0000268291Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-24 08:53:01 r, 05.97m,0000365189Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-24 09:03:01 r, 00.00m,0000486936Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-24 09:13:04 r, 00.00m,0000562195Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-24 09:23:02 r, 00.00m,0000562260Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-24 09:33:02 r, 00.00m,0000562158Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 09:43:01 r, 00.00m,0000562196Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 09:53:02 r, 00.00m,0000562242Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 10:03:01 r, 00.00m,0000562288Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 10:13:03 r, 00.00m,0000562312Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 10:23:02 r, 00.00m,0000562320Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 10:33:01 r, 00.00m,0000562405Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 10:43:01 r, 00.00m,0000562390Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 10:53:04 r, 00.00m,0000562419Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-24 11:03:01 r, 00.00m,0000562444Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-24 11:13:02 r, 00.00m,0000562517Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 11:23:02 r, 00.00m,0000562392Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 11:33:01 r, 00.00m,0000562493Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 11:43:01 r, 00.00m,0000562566Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 11:53:03 r, 00.00m,0000562504Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-24 12:03:01 r, 00.00m,0000562590Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-24 12:13:02 r, 00.00m,0000562551Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 12:23:02 r, 00.00m,0000562485Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 12:33:02 r, 00.00m,0000562492Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 12:43:02 r, 00.00m,0000562555Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 12:53:01 r, 00.00m,0000562473Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 13:03:02 r, 00.00m,0000562485Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 13:13:02 r, 00.00m,0000562511Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-24 13:23:02 r, 00.00m,0000562552Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-24 13:33:02 r, 00.00m,0000562564Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-24 13:43:02 r, 00.00m,0000562502Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-01-24 13:53:02 r, 00.00m,0000562583Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 14:03:02 r, 00.00m,0000562581Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-01-24 14:13:02 r, 00.00m,0000562604Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-24 14:23:02 r, 00.00m,0000562551Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-24 14:33:02 r, 00.00m,0000562526Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-24 14:43:02 r, 00.00m,0000562438Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 14:53:02 r, 00.00m,0000562487Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 15:03:02 r, 00.00m,0000562424Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 15:13:02 r, 00.00m,0000562500Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-24 15:23:04 r, 00.00m,0000562441Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 15:33:02 r, 00.00m,0000562458Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 15:43:02 r, 00.00m,0000562350Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 15:53:04 r, 00.00m,0000562422Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 16:03:02 r, 00.00m,0000562362Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 16:13:02 r, 00.00m,0000562395Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-24 16:23:03 r, 00.00m,0000425198Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-24 16:33:02 r, 06.29m,0000272086Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-24 16:43:02 r, 06.84m,0000163635Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-24 16:53:03 r, 07.19m,0000118534Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 17:03:02 r, 07.55m,0000085321Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 17:13:02 r, 08.30m,0000042799Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 17:23:02 r, 09.33m,0000016531Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 17:33:04 r, 11.07m,0000003341Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 17:43:02 r, 12.91m,0000000612Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 17:53:04 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 18:03:02 r, 15.30m,0000000067Hz,0000006871c,0000000.015s, 012.2C,00002195
2016-01-24 18:13:02 r, 14.85m,0000000102Hz,0000004520c,0000000.010s, 012.2C,00002195
2016-01-24 18:23:02 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 18:33:02 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 18:43:02 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 18:53:02 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 19:03:04 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 19:13:02 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 19:23:02 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 19:33:02 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-24 19:43:02 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 19:53:02 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 20:03:02 r, 14.16m,0000000193Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 20:13:02 r, 14.08m,0000000207Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 20:23:02 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 20:33:02 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 20:43:02 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 20:53:02 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 21:03:03 r, 14.41m,0000000153Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-24 21:13:02 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 21:23:03 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 21:33:02 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 21:43:02 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 21:53:02 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 22:03:02 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-24 22:13:02 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 22:23:02 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-24 22:33:02 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-24 22:43:02 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 22:53:04 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 23:03:02 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 23:13:02 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-24 23:23:02 r, 14.67m,0000000119Hz,0000003847c,0000000.008s, 013.2C,00002195
2016-01-24 23:33:04 r, 14.71m,0000000115Hz,0000003999c,0000000.009s, 012.8C,00002195
2016-01-24 23:43:02 r, 14.61m,0000000127Hz,0000003626c,0000000.008s, 012.8C,00002195
2016-01-24 23:53:03 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 012.8C,00002195
